"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"My Love Mine All Mine"
,2,"I Monster",,"Lust for a Vampyr"
,3,WOOM,,"Prototype / Limit To Your Love"
,4,"Mazzy Star",,"Fade Into You"
,5,"Kilo Kish",,"ATTENTION POLITICIAN"
,6,"Beach House",,Masquerade
,7,TEKE::TEKE,,Doppelganger
,8,"Doja Cat",,Attention
,9,"Kaoru Akimoto",,"Dress Down"
,10,"Olivia Rodrigo",,vampire
,11,SOPHIE,,"Nothing More To Say"
,12,"Beach House",,"Pink Funeral"
,13,Beyoncé,,PURE/HONEY
,14,"Jah PHNX",,"Witches Tale"
,15,"Freak Slug",,Radio
,16,"Beach House",,"Master Of None"
,17,"Yves Tumor",,"Lovely Sewer"
,18,Elita,,"Sour Switchblade"
,19,"Billie Eilish",,ilomilo
,20,"Pretty Sick",,Physical
,21,"Dua Lipa",,Houdini
,22,"Men I Trust",,"Show Me How"
,23,"Kate Bollinger",,"Yards / Gardens"
,24,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
,25,Benét,,"Killing Eve"
,26,Beyoncé,,"BREAK MY SOUL"
,27,STRFKR,,"Golden Light"
,28,"Kilo Kish",,"AMERICAN GURL"
,29,"Kilo Kish",,"BLOODY FUTURE"
,30,"Kilo Kish",,"DISTRACTIONS III: SPOILED ROTTEN"
