"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"Dead Inside"
,2,"Adam Lambert",,"Whataya Want From Me"
,3,"Aidan Knight",,"Dream Team"
,4,"Marc Enfroy",,"Finding Elysium"
,5,"Marc Enfroy",,Admiration
,6,"Marc Enfroy",,"Goodbye Summer"
,7,"Brad Breeck",,"Gravity Falls Theme"
,8,Martika,,"Toy Soldiers"
,9,"Nate Ruess",,"Nothing Without Love"
,10,"Glass Tiger",,Ecstasy
,11,MIKA,,"Relax, Take It Easy"
,12,Rammstein,,"Ich Will"
,13,"Nine Inch Nails",,Only
,14,Train,,"Son of a Prison Guard"
,15,"George Ezra",,Budapest
,16,"Marc Enfroy",,"The Heart of Aurora"
,17,"The Frames",,"In the Deep Shade"
,18,"The Monkees",,"I'm a Believer"
,19,Hard-Fi,,"Watch Me Fall Apart"
,20,"The Fray",,"Our Last Days"
