"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lykke Li",,"Get Some"
,2,SHINee,,"Sherlock (Clue + Note)"
,3,"Florence + the Machine",,"Never Let Me Go"
,4,Loreen,,Euphoria
,5,"Alexandra Burke","Erick Morillo",Elephant
,6,Lissie,,"When I'm Alone"
,7,"Lana Del Rey",,"Born To Die"
,8,M.I.A.,,"Bad Girls"
,9,"Azealia Banks","Lazy Jay",212
,10,"Jessie Ware",,Running
,11,"Rebecca Ferguson",,"Too Good to Lose"
,12,"Maya Sar",,"Korake ti znam"
,13,"Nicki Minaj",,Starships
,14,"Cover Drive",,Twilight
,15,M83,,"Midnight City"
,16,"First Aid Kit",,Emmylou
,17,"DJ Fresh","Rita Ora","Hot Right Now"
,18,"Eleftheria Eleftheriou",,Aphrodisiac
,19,BIGBANG,,"Fantastic Baby"
,20,"Rebecca Ferguson",,"Run Free"
