"Chart ID",Position,Artist,Featured,"Song Title"
01242020-trdchart,1,Lizzo,,"Good as Hell"
01242020-trdchart,2,"Katy Perry",,"Harleys in Hawaii"
01242020-trdchart,3,Kesha,"Big Freedia","Raising Hell"
01242020-trdchart,4,"Hailee Steinfeld",,Afterlife
01242020-trdchart,5,"Billie Eilish",,"all the good girls go to hell"
01242020-trdchart,6,"Dua Lipa",,"Don't Start Now"
01242020-trdchart,7,"Taylor Swift",,Lover
01242020-trdchart,8,Halsey,,Graveyard
01242020-trdchart,9,"Tove Lo","Kylie Minogue","Really don't like u"
01242020-trdchart,10,"Shawn Mendes; Camila Cabello",,Señorita
01242020-trdchart,11,"Camila Cabello",,Shameless
01242020-trdchart,12,"Taylor Swift",,"You Need To Calm Down"
01242020-trdchart,13,Lizzo,,"Like a Girl"
01242020-trdchart,14,"Billie Eilish",,"everything i wanted"
01242020-trdchart,15,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
01242020-trdchart,16,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
01242020-trdchart,17,"Alessia Cara",,"Rooting for You"
01242020-trdchart,18,"Charli XCX",Lizzo,"Blame It On Your Love"
01242020-trdchart,19,Normani,,Motivation
01242020-trdchart,20,"Taylor Swift",,"Cruel Summer"
01242020-trdchart,21,"Selena Gomez",,"Lose You to Love Me"
01242020-trdchart,22,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
01242020-trdchart,23,"Taylor Swift",,"London Boy"
01242020-trdchart,24,"Ariana Grande; Social House",,boyfriend
01242020-trdchart,25,"Taylor Swift","Brendon Urie",ME!
01242020-trdchart,26,"Selena Gomez",,"Look At Her Now"
01242020-trdchart,27,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
01242020-trdchart,28,"Taylor Swift",,Afterglow
01242020-trdchart,29,"Gryffin; Carly Rae Jepsen",,OMG
01242020-trdchart,30,"Sam Smith",,"How Do You Sleep?"
01242020-trdchart,31,"Tones and I",,"Dance Monkey"
01242020-trdchart,32,"Melanie Martinez",,"Show & Tell"
01242020-trdchart,33,"Maren Morris",,"Gold Love"
01242020-trdchart,34,"Mariah Carey",,"All I Want for Christmas Is You"
01242020-trdchart,35,Lizzo,,Juice
01242020-trdchart,36,"Post Malone",,Circles
01242020-trdchart,37,"Melanie Martinez",,"Teacher's Pet"
01242020-trdchart,38,"Ava Max",,"Freaking Me Out"
01242020-trdchart,39,"Taylor Swift",,Daylight
01242020-trdchart,40,P!nk,,Happy
01242020-trdchart,41,"Miley Cyrus",,"Mother's Daughter"
01242020-trdchart,42,"Kelly Clarkson",,"Underneath the Tree"
01242020-trdchart,43,"Tiësto; Jonas Blue; Rita Ora",,Ritual
01242020-trdchart,44,Kesha,,"My Own Dance"
01242020-trdchart,45,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
01242020-trdchart,46,"Taylor Swift",,"Christmas Tree Farm"
01242020-trdchart,47,"Dua Lipa",,"Future Nostalgia"
01242020-trdchart,48,"Ava Max",,Salt
01242020-trdchart,49,Lizzo,,"Truth Hurts"
01242020-trdchart,50,Halsey,,clementine
