"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleetwood Mac",,Gypsy
,2,"Elton John",,"Blue Eyes"
,3,"Donna Summer",,"Love Is In Control (Finger on the Trigger)"
,4,Survivor,,"Eye Of The Tiger"
,5,"Olivia Newton-John",,"Heart Attack"
,6,"Paul McCartney",,"Take It Away"
,7,"Air Supply",,"Even the Nights Are Better"
,8,"Fleetwood Mac",,"Hold Me"
,9,"The Steve Miller Band",,Abracadabra
,10,Chicago,,"Hard to Say I'm Sorry"
,11,"Olivia Newton-John",,Landslide
,12,"Stevie Wonder",,"Do I Do"
,13,"Kenny Rogers",,"Love Will Turn You Around"
,14,"Stevie Nicks",,"After the Glitter Fades"
,15,"Dolly Parton",,"I Will Always Love You"
,16,"Rick Springfield",,"I Get Excited"
,17,"Roberta Flack",,"I'm the One"
,18,"Daryl Hall and John Oates",,"Your Imagination"
,19,Go-Go's,,Vacation
,20,"Linda Ronstadt",,"Get Closer"
,21,"Neil Diamond",,"Be Mine Tonight"
,22,"Jennifer Holliday",,"And I'm Telling You I'm Not Going"
,23,"Billy Idol",,"Hot in the City"
,24,"Don Henley",,"Johnny Can't Read"
,25,"Donna Summer",,"State of Independence"
,26,"John Cougar",,"Jack & Diane"
,27,"Pointer Sisters",,"American Music"
,28,"Diana Ross",,Muscles
,29,AC/DC,,"For Those About To Rock We Salute You"
,30,"Jackson Browne",,"Somebody's Baby"
,31,"Rick Springfield",,"What Kind of Fool Am I?"
,32,"Joan Jett & The Blackhearts",,"Do You Wanna Touch Me (Oh Yeah)"
,33,"The Human League",,"Don't You Want Me (Original Version)"
,34,"Paul McCartney",,"Tug of War"
,35,"Stevie Wonder",,"Ribbon In the Sky"
,36,"Aretha Franklin",,"Jump to It"
,37,Blondie,,"War Child"
,38,"Laura Branigan",,Gloria
,39,"Diana Ross",,"It's Never Too Late"
,40,"Air Supply",,"Young Love"
,41,"Toni Basil",,Mickey
,42,"Steve Winwood",,"Still in the Game"
,43,"Billy Joel",,Pressure
,44,"Pointer Sisters",,"I'm So Excited"
,45,"Huey Lewis & The News",,"Workin' for a Livin'"
,46,"Sheena Easton",,Machinery
,47,"Neil Diamond",,Heartlight
,48,"Crosby; Stills and Nash",,"Southern Cross"
,49,"Dionne Warwick",,Heartbreaker
,50,"Peter Gabriel",,"Shock The Monkey"
