"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"Coming of Age"
,2,"Billie Eilish",,"What Was I Made For?"
,3,"Niall Horan",,"On a Night Like Tonight"
,4,BROODS,,Conscious
,5,"Maisie Peters",,Therapy
,6,"Niall Horan",,"If You Leave Me"
,7,"Maisie Peters","James Bay",Funeral
,8,"Taylor Swift",,"right where you left me"
,9,"Gracie Abrams",,Rockland
,10,"Journey; Steve Perry",,"Separate Ways (Worlds Apart) [Bryce Miller & Alloy Tracks Remix]"
,11,"Noah Kahan; Post Malone",,"Dial Drunk"
,12,"Maisie Peters",,"History of Man"
,13,RAYE,,"Natalie Don't"
,14,"All Time Low",,Canals
,15,"Maisie Peters",,"There It Goes"
,16,"Niall Horan",,Heaven
,17,RAYE,"070 Shake",Escapism.
,18,"Maisie Peters",,Watch
,19,"Billie Eilish",,"bury a friend"
,20,"Niall Horan",,Meltdown
,21,"Taylor Swift",,Labyrinth
,23,Lights,,Grip
,23,"Billie Eilish",,"Male Fantasy"
,24,"Maisie Peters",,"Body Better"
,25,"Niall Horan",,"Save My Life"
