"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZHU,,Faded
,2,Feder,Lyse,Goodbye
,3,"David Guetta","Sam Martin",Dangerous
,4,"Calvin Harris","John Newman",Blame
,5,Sia,,Chandelier
,6,Bakermat,,"Teach Me"
,7,Coldplay,,"A Sky Full of Stars"
,8,Alesso,"Tove Lo","Heroes (We Could Be)"
,9,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,10,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,11,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,12,"David Guetta","Sam Martin","Lovers on the Sun"
,13,"Nico & Vinz",,"Am I Wrong"
,14,"Katy Perry","Juicy J","Dark Horse"
,15,AronChupa,,"I'm an Albatraoz"
,16,Kiesza,,Hideaway
,17,"DJ Smash",Livingstone,"The edge"
,18,Avicii,,"Addicted to You"
,19,"Swanky Tunes",RAIGN,"Fix Me"
,20,FAUL,,"Something New"
,21,CAZZETTE,"Terri B!","Blind Heart"
,22,Nabiha,,Animals
,23,"Parra for Cuva","Anna Naklab","Wicked Games"
,24,Sigma,"Paloma Faith",Changing
,25,"Calvin Harris","Ellie Goulding",Outside
,26,"Charli xcx",,"Boom Clap"
,27,Scotty,Bodybangers,"The Black Pearl"
,28,"Jason Derulo","Snoop Dogg",Wiggle
,29,LuvBug,"Talay Riley",Resonance
,30,"Martin Garrix; MOTi",,"Virus (How About Now)"
