"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MY FIRST STORY",chelly,"1,000,000 TIMES"
,2,INNA,,"Not My Baby"
,3,Reol,,"THE SIXTH SENSE (第六感)"
,4,Cranky,,JULIAN
,5,LiSA,,"Thrill, Risk, Heartless"
,6,NATURE,,Girls
,7,"Getty; DJ DiA",,DropZ-Line-
,8,"Hatsuki Yura",,Lunicode
,9,Motometointe,"Nozaki Rikon","Tokyo Jungle"
,10,nonoc,,Memento
,11,MAMAMOO,,HIP
,12,LiSA,,Tsumibito
,13,"Iguchi Yuka",,UNLOCK
,14,Atsushi,,Kessen
,15,O.B.N.N,,Dakini
,16,ELFENSJóN,,"Hoshikuzu no Rinne"
,17,TOPHAMHAT-KYO,,"Mister Jewel Box"
,18,TAROLIN,"Rekka Katakiri","Cardinal Rave"
,19,Reol,,Hibikase
,20,"Megumi Ogata",,"Kodoku no Kakurenbo"
,21,Reol,,"Kamisama ni Natta Hi"
,22,SixTONES,,NAVIGATOR
,23,IZ*ONE,,"Secret Story of the Swan"
,24,Reol,,Q?
,25,BLACKPINK,,"How You Like That"
,26,(K)NoW_NAME,,"Knew day"
,27,SHK,,"Violet Perfume"
,28,"yuki [JP]",,"Itsuka no Hakuchuumu"
,29,Carla,,"Bim Bam toi"
,30,"YURRY CANON",,"Toward X"
,31,HIMEHINA,,Hitogata
,32,"Kaori Mizuhashi",,"decent black"
,33,"Lady Gaga; BLACKPINK",,"Sour Candy"
,34,"Miyashita Yuu",,Autophagy
,35,"Yakushi Ruri",,Apeiria
,36,Koronba,,"Iwashi ga Tsuchi kara Haete Kurunda"
,37,Kabocha,,ΣmbryØ
,38,cignature,,ASSA
,39,"Hotaru Murasaki",,Agility
,40,ZUTOMAYO,,"STUDY ME"
,41,YOASOBI,,Halzion
,42,Dotter,,Bulletproof
,43,"Jibaku Shounen Band",,No.7
,44,"Hiiragi Kirai",,"Bocca della Verità"
,45,Elephante,"Jessica Jarrell","Hold (Candyland Remix)"
,46,"THE ORAL CIGARETTES",,"Mou Ii Kai?"
,47,(K)NoW_NAME,,"Strange Meat Pie"
,48,Mili,,sustain++;
,49,"Stray Kids",,TOP
,50,Asaka,,"Eternal Star"
