"Chart ID",Position,Artist,Featured,"Song Title"
021518-Vic,1,"Luke Bryan",,"Most People Are Good"
021518-Vic,2,"Thomas Rhett",,"Marry Me"
021518-Vic,3,"Justin Timberlake",,Filthy
021518-Vic,4,"Bruno Mars","Cardi B","Finesse (Remix)"
021518-Vic,5,"Kane Brown",,Heaven
021518-Vic,6,"Jerrod Niemann",,"I Got This"
021518-Vic,7,"Zac Efron; Zendaya",,"Rewrite The Stars"
021518-Vic,8,"Jesse Labelle",,"Get Away With It"
021518-Vic,9,"Selena Gomez; Marshmello",,Wolves
021518-Vic,10,"Andrew Hyatt",,"Do It With You"
021518-Vic,11,"X Ambassadors",,"Ahead Of Myself"
021518-Vic,12,"Juliana Hatfield",,"A Little More Love"
021518-Vic,13,"Jann Arden",,"Everybody's Pulling On Me"
021518-Vic,14,U2,,"Get Out Of Your Own Way"
021518-Vic,15,"54 40",,"Sucker For Your Love"
021518-Vic,16,"Troye Sivan",,"My My My!"
021518-Vic,17,"Nick Jonas",,Home
021518-Vic,18,P!nk,,"Beautiful Trauma"
021518-Vic,19,"Jack & Jack",,Beg
021518-Vic,20,"Nick Lachey",,"Someone To Dance With"
021518-Vic,21,"Calum Scott",,"You Are the Reason"
021518-Vic,22,"Sara Evans",,"All the Love You Left Me"
021518-Vic,23,"Demi Lovato",,"Tell Me You Love Me"
021518-Vic,24,"Shania Twain",,"We Got Something They Don't"
021518-Vic,25,"Logan Staats",,"The Lucky Ones"
021518-Vic,26,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
021518-Vic,27,"Jim Cuddy",,"While I Was Waiting"
021518-Vic,28,"Eli Lieb",,"Next To You"
021518-Vic,29,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
021518-Vic,30,"Danielle Bradbery",,Sway
021518-Vic,31,"Dierks Bentley",,"Woman, Amen"
021518-Vic,32,"Elijah Woods x Jamie Fine",,"Ain't Easy"
021518-Vic,33,Sting,Shaggy,"Don't Make Me Wait"
021518-Vic,34,"Niall Horan",,"On the Loose"
021518-Vic,35,"Bob Seger",,"Busload Of Faith"
021518-Vic,36,"Sheryl Crow",,"The Dreaming Kind"
021518-Vic,37,"Sam Smith",,"One Last Song"
021518-Vic,38,"Blue October",,"I Hope You're Happy"
021518-Vic,39,"Camila Cabello","Young Thug",Havana
021518-Vic,40,"Justin Timberlake","Chris Stapleton","Say Something"
021518-Vic,41,"Kelly Clarkson",,"I Don't Think About You"
021518-Vic,42,"Walker Hayes",,"You Broke Up with Me"
021518-Vic,43,"Zedd; Maren Morris; Grey",,"The Middle"
021518-Vic,44,"Thirty Seconds to Mars",,"Walk On Water"
021518-Vic,45,"Amy Grant; Vince Gill",,Longer
021518-Vic,46,"Jillian Jacqueline",,Reasons
021518-Vic,47,"Jade Bird",,Lottery
021518-Vic,48,"George Ezra",,Paradise
021518-Vic,49,"Brett Young",,Mercy
021518-Vic,50,"En Vogue",,Rocket
