"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elina Nechayeva",,"La Forza"
,2,Lemaitre,"Betty Who","Rocket Girl"
,3,,,"Un Poco Más de Frío"
,4,"Lily Allen",,"Lost My Mind"
,5,"Alice Merton",,"No Roots"
,6,,"Antonio José","No Es Real"
,7,Goldfrapp,,Ocean
,8,"Julia Michaels","Trippie Redd",Jump
,9,,,Abrázame
,10,"5 Seconds of Summer",,Youngblood
,11,,,"Más de la Mitad"
,12,"Kendrick Lamar; SZA",,"All the Stars"
,13,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,14,,,Ven
,15,Tinashe,Future,"Faded Love"
,16,"Residente; Dillon Francis",iLe,Sexo
,17,"Kojo Funds",RAYE,Check
,18,"Becky G; Natti Natasha",,"Sin Pijama"
,19,RAYE,"Maleek Berry; Nana Rogues",Confidence
,20,"Taylor Swift",,Delicate
,21,"Lao Ra","Afro B","Me Gusta"
,22,"Nicky Jam; J Balvin",,"X (Equis)"
,23,"Mon Laferte",,"Antes de Ti"
,24,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,25,"Clean Bandit","Julia Michaels","I Miss You"
,26,"Clean Bandit","Demi Lovato",Solo
,27,"Betty Who",,Taste
,28,"Betty Who",,"Look Back"
,29,"Eugent Bushpepa",,Mall
,30,"Céline Dion",,Ashes
,31,Anne-Marie,,Then
,32,"Alice Merton",,"Lash Out"
,33,"Marshmello; Anne-Marie",,FRIENDS
,34,"Eye Cue",,"Lost & Found"
,35,"Janelle Monáe",,"I Like That"
,36,"Alice Merton",,"Hit the Ground Running"
,37,Anne-Marie,,2002
,38,MÉLOVIN,,"Under the Ladder"
,39,"Bebe Rexha",,Ferrari
,40,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,41,"Paty Cantú",,"Amor, Amor, Amor"
,42,"Janelle Monáe",,"Django Jane"
,43,"Shawn Mendes","Julia Michaels","Like To Be You"
,44,"Stefflon Don",,Senseless
,45,"Natalia LaFourcade","Los Macorinos","Danza de Gardenias"
,46,"Paty Cantú; Jesse Baez",,Miento
,47,Kiiara,,Messy
,48,"KAROL G",,"Mi Cama"
,49,Anitta,,Indecente
,50,"Daddy Yankee","Bad Bunny; Natti Natasha; Becky G","Dura (Remix)"
