"Chart ID",Position,Artist,Featured,"Song Title"
012615-narwhals,1,"Mark Ronson","Bruno Mars","Uptown Funk"
012615-narwhals,2,"Ella Henderson",,Ghost
012615-narwhals,3,"Ed Sheeran",,"Thinking Out Loud"
012615-narwhals,4,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
012615-narwhals,5,"Calvin Harris","Ellie Goulding",Outside
012615-narwhals,6,OneRepublic,,"I Lived"
012615-narwhals,7,Sia,,"Elastic Heart"
012615-narwhals,8,"Milky Chance",,"Stolen Dance"
012615-narwhals,9,Alesso,"Tove Lo","Heroes (We Could Be)"
012615-narwhals,10,"Taylor Swift",,"Blank Space"
012615-narwhals,11,"Mr. Probz",,"Waves (Robin Schulz Remix)"
012615-narwhals,12,"Fall Out Boy",,Centuries
012615-narwhals,13,"Imagine Dragons",,"I Bet My Life"
012615-narwhals,14,"WALK THE MOON",,"Shut Up and Dance"
012615-narwhals,15,"Calvin Harris","John Newman",Blame
012615-narwhals,16,"Sam Smith",,"I'm Not the Only One"
012615-narwhals,17,"David Guetta","Sam Martin",Dangerous
012615-narwhals,18,"Taylor Swift",,Style
012615-narwhals,19,"Blake Shelton","Ashley Monroe","Lonely Tonight"
012615-narwhals,20,"Clean Bandit","Jess Glynne","Rather Be"
012615-narwhals,21,MAGIC!,,Rude
012615-narwhals,22,Hozier,,"Take Me to Church"
012615-narwhals,23,"Kelly Clarkson",,"Heartbeat Song"
012615-narwhals,24,USHER,"Juicy J","I Don't Mind"
012615-narwhals,25,"Eric Church",,Talladega
