"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"The Weeknd",,"Blinding Lights"
tomchart,2,EXO,,Obsession
tomchart,3,"Senidah; RAF Camora",,100%
tomchart,4,TWICE,,"Feel Special"
tomchart,5,(G)I-DLE,,LION
tomchart,6,Hurricane,,Avantura
tomchart,7,JENNIE,,SOLO
tomchart,8,TWICE,,FANCY
tomchart,9,MAMAMOO,,HIP
tomchart,10,KANGDANIEL,,TOUCHIN'
tomchart,11,"Dua Lipa",,"Don't Start Now"
tomchart,12,AOA,,"Come See Me"
tomchart,13,Ashnikko,"Baby Tate",STUPID
tomchart,14,AOA,,"Good Luck"
tomchart,15,IU,,Blueming
tomchart,16,"TOMORROW X TOGETHER",,"Run Away"
tomchart,17,"Arizona Zervas",,ROXANNE
tomchart,18,"David Guetta",RAYE,"Stay (Don't Go Away)"
tomchart,19,NATURE,,"Oopsie (My Bad)"
tomchart,20,GOT7,,"You Calling My Name"
tomchart,21,"Billie Eilish",,"everything i wanted"
tomchart,22,ITZY,,"DALLA DALLA"
tomchart,23,ITZY,,ICY
tomchart,24,Senidah,,Mišići
tomchart,25,"Britney Spears",,Toxic
