"Chart ID",Position,Artist,Featured,"Song Title"
,1,salute,,system
,2,"Peggy Gou",,1+1=11
,3,Artemas,,"i like the way you kiss me"
,4,"Porter Robinson",,Cheerleader
,5,"Emily Makis; Dux n Bass; Dread MC; T-Man",,"My Type"
,6,"Rudimental; Skepsis","Charlotte Plank; Riko Dan","Green & Gold"
,7,"Diplo; Riva Starr","Kareen Lomax","Heaven Or Not"
,8,Hozier,,"Too Sweet"
,9,"DJ Zinc; IYAMAH",,Stubborn
,10,"Eats Everything; Chris Lorenzo; Lily Mckenzie",,Ghosts
,11,"Issey Cross",Songer,Sleepwalking
,12,"BICEP; Benjamin Damage",,"CHROMA 002 L.A.V.A"
,13,"Charli xcx",,"Von dutch"
,14,"Holly Humberstone",,"Down Swinging"
,15,"Clipz; Slew",,"No One"
,16,"Jengi; GFDM",,"Da Feeling"
,17,"Jamie Jones; Jazzy",,"We Groovin"
,18,"Charlotte Haining",,Sinner
,19,"Benson Boone",,"Beautiful Things"
,20,"Hybrid Minds; Fred V; Tudor; Lottie Jones",,Tides
,21,"Nothing But Thieves",,Overcome
,22,"Rain Radio; Shugz; Caitlyn Scarlett",,"Baby I'm Bad"
,23,"Nia Archives",,"Unfinished Business"
,24,"Sonny Fodera",Blythe,"Mind Still"
,25,"Master Peace",,"Start You Up"
,26,"The Blessed Madonna; Gabriels","Jacob Lusk",Mercy
,27,"Douvelle19; Catching Cairo",,"U Could Be Mine"
,28,"Glass Animals",,"Creatures in Heaven"
,29,"Madison Beer",,"Make You Mine"
,30,"Calvin Harris; Rag'n'Bone Man",,"Lovers In A Past Life"
,31,"Marlon Hoffstadt; DJ Daddy Trance",,"Don't Stop The Party"
,32,Djo,,"End of Beginning"
,33,"Anabel Englund",,"Strangely Sentimental"
,34,Bru-C,,Wild
,35,Debbie,,"It's Been A Week"
,36,"Jess Bays; Jem Cooke",,"In Your Arms"
,37,"Bklava; bullet tooth",,"Makes Me (Wanna Move)"
,38,"The Blessed Madonna","Clementine Douglas",Happier
,39,Maur,"Joanna Cooke","All For You"
,40,"Becky Hill",,"Outside Of Love"
