"Chart ID",Position,Artist,Featured,"Song Title"
11242023-mohyl,1,Cashier,,Beginner
11242023-mohyl,2,Shygirl,Cosha,thicc
11242023-mohyl,3,"Dua Lipa",,Houdini
11242023-mohyl,4,DEAFCULT,,"Ein Traum"
11242023-mohyl,5,"Megan Thee Stallion",,Cobra
11242023-mohyl,6,"Jane Remover",,"Backseat Girl"
11242023-mohyl,7,Spiritbox,,"Too Close / Too Late"
11242023-mohyl,8,kanii,,"sins (let me in)"
11242023-mohyl,9,"trauma ray",,Halley
11242023-mohyl,10,"Militarie Gun",,"Will Logic"
11242023-mohyl,11,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
11242023-mohyl,12,"Jeromes Dream",,AAEEAA
11242023-mohyl,13,"Modern Color",,Fortress
11242023-mohyl,14,Momma,,Sunday
11242023-mohyl,15,MisterWives,,Nosebleeds
11242023-mohyl,16,Knock2,Fussy,"Rock Ur World"
11242023-mohyl,17,PinkPantheress,,"Capable of love"
11242023-mohyl,18,"tomcbumpz; piri",,"c u never"
11242023-mohyl,19,Pulsr,,Rhode
11242023-mohyl,20,Loviet,,Easier
11242023-mohyl,21,Softcult,,"Haunt You Still"
11242023-mohyl,22,"Narrow Head",,Medicine
11242023-mohyl,23,"Temple of Angels",,"Endless Pursuit"
11242023-mohyl,24,Present,,"Kill the Moth"
11242023-mohyl,25,ELIO,,Sorority
11242023-mohyl,26,"Mind's Eye",,"MODERN FEAR"
11242023-mohyl,27,kanii,"Riovaz; Nimstarr","Heart Racing"
11242023-mohyl,28,"Sydney Sprague",,"terrible places"
11242023-mohyl,29,"Olivia Rodrigo",,"Can't Catch Me Now"
11242023-mohyl,30,"Scarlet House",,Alone
11242023-mohyl,31,"Temple of Angels",,"The Hill"
11242023-mohyl,32,"Deux Visages",,Cheetah
11242023-mohyl,33,"Chris Stapleton",,"White Horse"
11242023-mohyl,34,"Jeromes Dream",,"Conversations: in Time, On Mute"
11242023-mohyl,35,Disq,,"The Hardest Part"
11242023-mohyl,36,Trembler,,Hiding
11242023-mohyl,37,quannnic,,Comatose
11242023-mohyl,38,Skourge,,"Peasants Revolt"
11242023-mohyl,39,Resenter,,Lilac
11242023-mohyl,40,"Subsonic Eye",,Yearning
11242023-mohyl,41,cursetheknife,,Thrall
11242023-mohyl,42,"Leland; MUNA",,"Bad At Letting Go"
11242023-mohyl,43,Tinashe,,Treason
11242023-mohyl,44,"Sharp Pins",,"Bettie Wait"
11242023-mohyl,45,Fiddlehead,,"The Deathlife"
11242023-mohyl,46,"Rain City Drive",,Frozen
11242023-mohyl,47,"Todd Edwards",,"Shut The Door (salute Remix)"
11242023-mohyl,48,"Aluna; Tchami; Kareen Lomax",,"Running Blind"
11242023-mohyl,49,"Juan Cordero",,Blink
11242023-mohyl,50,"Victoria Monét",,"Stop (Askin' Me 4Shyt)"
