"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"Smooth Criminal"
,2,"Phil Collins",,"Two Hearts"
,3,"Paula Abdul",,"Straight Up"
,4,"Samantha Fox",,"I Wanna Have Some Fun"
,5,"George Michael",,"Kissing a Fool"
,6,"Fine Young Cannibals",,"She Drives Me Crazy"
,7,Roxette,,"The Look"
,8,"Rick Astley",,"She Wants to Dance With Me"
,9,Chicago,,"Look Away"
,10,"Rick Astley",,"Take Me to Your Heart"
,11,"Marc Almond; Gene Pitney",,"Something's Gotten Hold of My Heart"
,12,"Tiffany Darwish",,"All This Time"
,13,"Guns N' Roses",,"Welcome to the Jungle"
,14,"Vanessa Williams",,Dreamin'
,15,"Bon Jovi",,"Bad Medicine"
,16,"Bobby Brown",,"My Prerogative"
,17,"Phil Collins",,"A Groovy Kind of Love"
,18,"Sheena Easton",,"The Lover in Me"
,19,"Kylie Minogue",,"The Loco-Motion"
,20,"Barbra Streisand; Don Johnson",,"Till I Loved You"
