"Chart ID",Position,Artist,Featured,"Song Title"
,1,BBGIRLS,,Rollin'
,2,"PURPLE KISS",,"My Heart Skip a Beat"
,3,Jessi,,"What Type Of X"
,4,"Lim Kim",,MAGO
,5,TRI.BE,,"Doom Doom Ta"
,6,ONF,,"Beautiful Beautiful"
,7,(G)I-DLE,,HWAA
,8,"CHUNG HA",,Bicycle
,9,"PURPLE KISS",,Ponzona
,10,WONHO,,Lose
,11,"CHUNG HA",Guaynaa,Demente
,12,"Cherry Bullet",,"Love So Sweet"
,13,HyunA,,"I’m Not Cool"
,14,Dreamcatcher,,"Odd Eye"
,15,SUNMI,,TAIL
,16,Dahye,,Poison
,17,"PURPLE KISS",,"Skip Skip"
,18,Weeekly,,"After School"
,19,"CHUNG HA; R3HAB",,"Dream of You"
,20,DEMIAN,Dawn,Love%
