"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-072708,1,"Ashlee Simpson",,"Little Miss Obsessive"
boofrnds-072708,2,"Amy Winehouse",,"Love Is a Losing Game"
boofrnds-072708,3,"Simple Plan",,"Your Love Is A Lie"
boofrnds-072708,4,September,,"Cry for You"
boofrnds-072708,5,Duffy,,Mercy
boofrnds-072708,6,"Leona Lewis",,"Better in Time"
boofrnds-072708,7,"Avril Lavigne",,"The Best Damn Thing"
boofrnds-072708,8,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
boofrnds-072708,9,"Mariah Carey",,"Bye Bye"
boofrnds-072708,10,"Britney Spears",,"Break the Ice"
boofrnds-072708,11,MGMT,,"Electric Feel"
boofrnds-072708,12,"Róisín Murphy",,"You Know Me Better"
boofrnds-072708,13,"Danity Kane",,Damaged
boofrnds-072708,14,OneRepublic,,"Stop and Stare"
boofrnds-072708,15,"Cage the Elephant",,"In One Ear"
boofrnds-072708,16,Santigold,,"L.E.S Artistes"
boofrnds-072708,17,Flyleaf,,"I'm So Sick"
boofrnds-072708,18,"Sam Sparro",,"Black and Gold"
boofrnds-072708,19,Coldplay,,"Violet Hill"
boofrnds-072708,20,Justice,,DVNO
