"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Touch
,2,"Dua Lipa",,"Blow Your Mind (Mwah)"
,3,"Britney Spears",Tinashe,"Slumber Party"
,4,Bastille,,Blame
,5,Lali,,Boomerang
,6,"Little Mix",,"Shout Out to My Ex"
,7,ZAYN,,BeFoUr
,8,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"Auli'i Cravalho",,"How Far I'll Go"
,11,"Years & Years",,Meteorite
,12,"J Balvin",,"Sigo Extrañándote"
,13,"Niall Horan",,"This Town"
,14,JoJo,"Remy Ma",FAB.
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,"Lady Gaga",,"Million Reasons"
,17,"Lady Gaga",,"Perfect Illusion"
,18,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,19,"Ellie Goulding",,"Still Falling for You"
,20,Shakira,Maluma,Chantaje
,21,"The Chainsmokers",Halsey,Closer
,22,BROODS,,Free
,23,"Ricky Martin",Maluma,"Vente Pa' Ca"
,24,"Lady Gaga",,Joanne
,25,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,26,"Hailee Steinfeld; Grey",Zedd,Starving
,27,"Zara Larsson",,"Ain't My Fault"
,28,"Ariana Grande",,"Into You"
,29,"Lady Gaga",,A-YO
,30,"Bridgit Mendler",Kaiydo,Atlantis
,31,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,32,Rombai,,"Cuando Se Pone a Bailar"
,33,"Fifth Harmony",,"That's My Girl"
,34,"Tove Lo",,"Cool Girl"
,35,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,36,"Bebe Rexha",,"I Got You"
,37,"Sabrina Carpenter",,"On Purpose"
,38,ZAYN,,"LIKE I WOULD"
,39,Daya,,"Sit Still, Look Pretty"
,40,"Katy Perry",,Rise
,41,"Carly Rae Jepsen",,Store
,42,Bastille,,"Fake It"
,43,"Carlos Vives; Shakira",,"La Bicicleta"
,44,"Britney Spears",G-Eazy,"Make Me..."
,45,"Calvin Harris",,"My Way"
,46,"Carly Rae Jepsen",,Roses
,47,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,48,"Enrique Iglesias","Tinashe; Javada","DUELE EL CORAZÓN (English Version)"
,49,Rihanna,,"Love on the Brain"
,50,Snakehips,ZAYN,Cruel
