"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo; Zak Abel",,Bad
,2,"Dua Lipa",,"Love Again"
,3,VICTORIA,,"Tears Getting Sober"
,4,"Conan Gray",,"Wish You Were Sober"
,5,"Gjon's Tears",,Répondez-moi
,6,"Jeremy Zucker",,"not ur friend"
,7,"Conan Gray",,"The Cut That Always Bleeds"
,8,"Lady Gaga",,"Stupid Love"
,9,EDEN,,"i'm rushing"
,10,"Greyson Chance",,"Dancing Next to Me"
,11,Lauv,,"Lonely Eyes"
,12,Blanche,,Empire
,13,"Dua Lipa",,Hallucinate
,14,EDEN,,isohel
,15,"Declan McKenna",,"Beautiful Faces"
,16,"Little Mix",,"Break Up Song"
,17,"Dua Lipa",,Physical
,18,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,19,"Allie X",,"Sarah Come Home"
,20,EDEN,,hertz
,21,Blanche,,Fences
,22,"Dua Lipa",,Levitating
,23,"Louis The Child; Quinn XCII; Chelsea Cutler",,"Little Things"
,24,"Destiny; B-OK",,"All of My Love"
,25,Roxen,,"Alcohol You"
,26,Halsey,,"You should be sad"
,27,"Allie X",,"Fresh Laundry"
,28,"Sam Fender",,"Dead Boys"
,29,"Dua Lipa",,"Don't Start Now"
,30,"Oh Wonder",,"Drunk On You"
