"Chart ID",Position,Artist,Featured,"Song Title"
042420-ry4n,1,"Troye Sivan",,"Take Yourself Home"
042420-ry4n,2,"Niall Horan",,"Small Talk"
042420-ry4n,3,BENEE,"Gus Dapperton",Supalonely
042420-ry4n,4,"The Weeknd",,"In Your Eyes"
042420-ry4n,5,Joji,,Run
042420-ry4n,6,"5 Seconds of Summer",,"Old Me"
042420-ry4n,7,"Dua Lipa",,"Break My Heart"
042420-ry4n,8,L.A.B.,,"In The Air"
042420-ry4n,9,"Lady Gaga",,"Stupid Love"
042420-ry4n,10,"The Weeknd",,"Save Your Tears"
042420-ry4n,11,"Rina Sawayama",,XS
042420-ry4n,12,"The Killers",,Caution
042420-ry4n,13,"Dua Lipa",,Physical
042420-ry4n,14,"Khalid; Disclosure",,"Know Your Worth"
042420-ry4n,15,"Lil Mosey",,"Blueberry Faygo"
042420-ry4n,16,"Conan Gray",,Maniac
042420-ry4n,17,Dotter,,Bulletproof
042420-ry4n,18,"Doja Cat",,"Boss Bitch"
042420-ry4n,19,"Rita Ora",,"How to Be Lonely"
042420-ry4n,20,"Miss Li",,Complicated
042420-ry4n,21,"Dermot Kennedy",,"Power Over Me"
042420-ry4n,22,"The Mamas",,Move
042420-ry4n,23,"Tove Lo",,"Bikini Porn"
042420-ry4n,24,Mustard,"Roddy Ricch",Ballin'
042420-ry4n,25,Surfaces,,"Sunday Best"
042420-ry4n,26,"KAROL G; Nicki Minaj",,Tusa
042420-ry4n,27,Grimes,,"So Heavy I Fell Through the Earth"
042420-ry4n,28,"Dua Lipa",,Levitating
042420-ry4n,29,"Megan Thee Stallion; Normani",,Diamonds
042420-ry4n,30,"Roddy Ricch",,"The Box"
042420-ry4n,31,"Justin Bieber",Quavo,Intentions
042420-ry4n,32,"The Pussycat Dolls",,React
042420-ry4n,33,"Anna Bergendahl",,"Kingdom Come"
042420-ry4n,34,"Loud Luxury","Royal & the Serpent","Cold Feet"
042420-ry4n,35,"Becky Hill","Shift K3Y","Better Off Without You"
042420-ry4n,36,Halsey,,"You should be sad"
042420-ry4n,37,"Taylor Swift",,"Cruel Summer"
042420-ry4n,38,"Maren Morris",,"The Bones"
042420-ry4n,39,"The Weeknd",,"Blinding Lights"
042420-ry4n,40,"K-391; Alan Walker; Ahrix",,"End of Time"
