"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,"What's Your Pleasure?"
,2,"Dua Lipa",,Hallucinate
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,INNA,,"Not My Baby"
,5,"Jessie Ware",,"Save A Kiss"
,6,"Lady Gaga",,911
,7,"Will Ferrell; My Marianne",,"Double Trouble"
,8,"Dua Lipa",,"Break My Heart"
,9,"Will Ferrell; My Marianne",,"Husavik (My Hometown)"
,10,"Jessie Ware",,"Soul Control"
,11,"Will Ferrell; My Marianne",,"Jaja Ding Dong"
,12,"Lady Gaga",,Replay
,13,"Jessie Ware",,"Ooh La La"
,14,"Dua Lipa",,Physical
,15,INNA,,Sober
,16,Hatari,,Klámstrákur
,17,INNA,,Nobody
,18,"Keiynan Lonsdale",,"White Noise"
,19,"Lady Gaga",,Babylon
,20,FLETCHER,,Forever
,21,BLACKPINK,,"How You Like That"
,22,"Madame Monsieur",Kyo,"Les lois de l'attraction"
,23,"Kita Alexander",,"I Miss You, I'm Sorry"
,24,"Doja Cat",,"Say So"
,25,"Lady Gaga",,Enigma
,26,"The Pussycat Dolls",,React
,27,"Keiynan Lonsdale",,"Gay Street Fighter"
,28,"Rina Sawayama",,"Akasaka Sad"
,29,"Demi Lovato",,"In The Mirror"
,30,"Kim Petras",,Malibu
,31,"Taylor Swift",,"the 1"
,32,"Jessie Ware",,Spotlight
,33,"The Killers",,"My Own Soul's Warning"
,34,"Lady Gaga; BLACKPINK",,"Sour Candy"
,35,"The Veronicas",,"Biting My Tongue"
,36,"Ella Henderson",,"Take Care of You"
,37,"Keiynan Lonsdale",,"Rhythm & Music"
,38,Ka2,,kedegis
,39,"Jessie Ware",,"Mirage (Don't Stop)"
,40,Ka2,,"ting jeg lurer på"
,41,"Eves Karydas",,Complicated
,42,"Seeb; Zak Abel",,"Sad in Scandinavia"
,43,Foxes,,"Love Not Loving You"
,44,"Rina Sawayama",,STFU!
,45,Go_A,,Solovey
,46,"Dua Lipa",,"Don't Start Now"
,47,"Rina Sawayama",,XS
,48,"Jessie Ware",,"Read My Lips"
,49,schafter,,"push to talk"
,50,Agnes,,"I Trance"
