"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"Love Yourself"
,2,"Twenty One Pilots",,"Stressed Out"
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,"Justin Bieber",,Sorry
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"Flo Rida",,"My House"
,7,Sia,"Sean Paul","Cheap Thrills (Remix)"
,8,DNCE,,"Cake by the Ocean"
,9,Drake,"Wizkid; Kyla","One Dance"
,10,"Calvin Harris",Rihanna,"This Is What You Came For"
,11,ZAYN,,PILLOWTALK
,12,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,13,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,14,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,15,"Twenty One Pilots",,Ride
,16,"Selena Gomez",,"Same Old Love"
,17,"Alessia Cara",,Here
,18,"The Chainsmokers",ROZES,Roses
,19,"Shawn Mendes",,Stitches
,20,"Ariana Grande",,"Dangerous Woman"
,21,"Lukas Graham",,"7 Years"
,22,Adele,,Hello
,23,"The Weeknd",,"In the Night"
,24,"Shawn Mendes",,"Treat You Better"
,25,"Selena Gomez",,"Hands to Myself"
,26,"The Chainsmokers",Halsey,Closer
,27,"Zara Larsson; MNEK",,"Never Forget You"
,28,Adele,,"Send My Love (To Your New Lover)"
,29,"Major Lazer","Justin Bieber; MØ","Cold Water"
,30,"Ellie Goulding",,"On My Mind"
,31,Daya,,"Hide Away"
,32,Kiiara,,Gold
,33,"Taylor Swift",,"Wildest Dreams"
,34,P!nk,,"Just Like Fire"
,35,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,36,Daya,,"Sit Still, Look Pretty"
,37,Drake,,"Hotline Bling"
,38,"James Bay",,"Let It Go"
,39,"The Weeknd",,"The Hills"
,40,"Twenty One Pilots",,Heathens
,41,"Nick Jonas","Tove Lo",Close
,42,"DJ Snake","Justin Bieber","Let Me Love You"
,43,"Charlie Puth",,"One Call Away"
,44,Flume,KAI,"Never Be Like You"
,45,"Justin Bieber",,"What Do You Mean?"
,46,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,47,"Ariana Grande",,"Into You"
,48,Rihanna,Drake,Work
,49,"DJ Snake","Bipolar Sunshine",Middle
,50,"Elle King",,"Ex's & Oh's"
