"Chart ID",Position,Artist,Featured,"Song Title"
07282016-lyhom,1,"Phoebe Ryan","Kid Ink","Dollar Bill"
07282016-lyhom,2,"Kungs; Cookin' On 3 Burners",,"This Girl"
07282016-lyhom,3,"Lil Uzi Vert",,"You Was Right"
07282016-lyhom,4,"Tayler Buono",,"Technically Single"
07282016-lyhom,5,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
07282016-lyhom,6,Boehm,"Melody Noel","Future Self"
07282016-lyhom,7,ATTLAS,Lune,"Shadow Play"
07282016-lyhom,8,"Era Istrefi",,Bonbon
07282016-lyhom,9,"Ariana Grande",,"Into You"
07282016-lyhom,10,"Jonas Blue","JP Cooper","Perfect Strangers"
07282016-lyhom,11,"tyDi; Olivia Somerlyn",,Only
07282016-lyhom,12,"Kita Alexander",,"Plain Sight"
07282016-lyhom,13,"Vanessa Elisha",,Girls
07282016-lyhom,14,JAHKOY,,"Still In Love (Digital Farm Animals remix)"
07282016-lyhom,15,"Kita Alexander",,"Wild Heart"
07282016-lyhom,16,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
07282016-lyhom,17,Coldplay,,"Hymn for the Weekend"
07282016-lyhom,18,"Alessia Cara",,"Scars to Your Beautiful"
07282016-lyhom,19,Cam,,Mayday
07282016-lyhom,20,"White N3rd",,"Freaky With You"
