"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,VIZE,Laniia,Stars
hydratop30,2,"LUM!X; Gabry Ponte",,Monster
hydratop30,3,"Alan Walker; Ava Max",,"Alone, Pt. II"
hydratop30,4,"Sam Feldt; Sigma","Gia Koka","2 Hearts"
hydratop30,5,"R3HAB; ZAYN; Jungleboi",,Flames
hydratop30,6,Audiosoulz,,Dancefloor
hydratop30,7,ARTY,,Avalanche
hydratop30,8,"Slider & Magnit",,"Dzin Dzin"
hydratop30,9,"Pixel Terror",,Millennia
hydratop30,10,"Billie Eilish",,"everything i wanted"
hydratop30,11,Jubël,NEIMY,"Dancing in the Moonlight"
hydratop30,12,"Slider & Magnit",,Loneliness
hydratop30,13,"Celestal; Rachel Pearl",,Voodoo
hydratop30,14,"LIZOT; Holy Molly",,"Menage A Trois"
hydratop30,15,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
hydratop30,16,"Atika Patum",,Atikapatum
hydratop30,17,"Ephixa; Laura Brehm",,"Losing You"
hydratop30,18,"Riton; Oliver Heldens",Vula,"Turn Me On"
hydratop30,19,Drenchill,Indiiana,"Never Never"
hydratop30,20,"Liam Payne","Cheat Codes","Live Forever"
hydratop30,21,"The Walkers","Alan Walker",Unity
hydratop30,22,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
hydratop30,23,"Filatov & Karas; Burito",,"Возьми моё сердце"
hydratop30,24,"Ina Wroldsen",,"Body Parts"
hydratop30,25,"Zara Larsson",,Invisible
hydratop30,26,KSHMR,"Mike Waters","My Best Life"
hydratop30,27,"C-BooL; Skytech","Giang Pham","La La Love"
hydratop30,28,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
hydratop30,29,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
hydratop30,30,Ashe,,"Moral Of The Story"
