"Chart ID",Position,Artist,Featured,"Song Title"
,1,Spiritbox,,"The Void"
,2,Ghost,,"Jesus He Knows Me"
,3,Metallica,,"If Darkness Had a Son"
,4,"Amphibious Assault",,Brainwaves
,5,Unearth,,"Mother Betrayal"
,6,"Sleep Token",,Vore
,7,Scowl,,"Opening Night"
,8,HOST,,"Divine Emotion"
,9,Insomnium,"Johanna Kurkela",Godforsaken
,10,HEALTH,SIERRA,Hateful
,11,Garbage,,"Cities in Dust"
,12,"Ad Infinitum",,"From the Ashes"
,13,"Rivers of Nihil",,"Clean (Audiotree Version)"
,14,"The Birthday Massacre",,"Precious Hearts"
,15,"Alanis Morissette",,"No Return"
,16,Svalbard,,"Eternal Spirits"
,17,Epica,Apocalyptica,"Rivers (Live)"
,18,ISON,,Horizons
,19,"Full Of Hell; Primitive Man",,"Tunnels To God"
,20,Sylosis,,Deadwood
,21,Ignea,,Dunes
,22,Godflesh,,Nero
,23,"Ne Obliviscaris",,Graal
,24,Heriot,,Demure
,25,Poppy,,"Church Outfit"
,26,"Louise Post",,Guilty
,27,"Ne Obliviscaris",,"Misericorde I - As The Flesh Falls"
,28,"Spirit Adrift",,"Death Won't Stop Me"
,29,"Killing Joke",,"Full Spectrum Dominance"
,30,Metallica,,"72 Seasons"
,31,"The Linda Lindas",,"Too Many Things"
,32,"Scar Symmetry",,"Scorched Quadrant"
,33,Existentialist,,"The Zealot’s Demise"
,34,Insomnium,,"The Witch Hunter"
,35,"MEG MYERS",,"My Mirror"
,36,Poppy,,Spit
,37,"Ov Sulfur","Howard Jones","Wide Open"
,38,Scowl,,"Psychic Dance Routine"
,39,BABYMETAL,,"Mirror Mirror"
,40,"Infected Rain",,"Freaky Carnival (Live)"
,41,"Royal Thunder",,Fade
,42,Vintersea,,"Unveiling Light"
,43,"The Beaches",,"Everything Is Boring"
,44,"Infected Rain",,"Dying Light"
,45,Ignea,,"Incurable Disease"
,46,"Within Temptation",,Wireless
,47,ISON,,"Radiant Void"
,48,"Butcher Babies",,"Red Thunder"
,49,Whitechapel,,"I Will Find You"
,50,Kvelertak,,"Krøterveg Te Helvete"
