"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wilkinson; Becky Hill",,"Here For You"
,2,"Diplo; Miguel",,"Don't Forget My Love"
,3,Wilkinson,"Issey Cross","Used to This"
,4,"Florence + the Machine",,"My Love"
,5,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,6,Kygo,DNCE,"Dancing Feet"
,7,"Pendulum; Hybrid Minds",,"Louder Than Words"
,8,Foxes,,"Sky Love"
,9,Sigala,,"[DUPLICATE] Melody"
,10,"Joel Corry",Mabel,"I Wish"
,11,"Imagine Dragons",,Bones
,12,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,13,Wilkinson,iiola,"Close Your Eyes"
,14,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,15,D.O.D,"Carla Monroe","Still Sleepless"
,16,"Oliver Heldens; Anabel Englund",,"Deja Vu"
,17,"Clean Bandit",A7S,"Everything But You"
,18,"Jax Jones",MNEK,"Where Did You Go?"
,19,duplicate,,"[DUPLICATE 8] Change your chart entry to When I'm Gone (397847)"
,20,"Charli XCX","Rina Sawayama","Beg for You"
,21,PRXZM,,"Where We Started"
,22,"George Ezra",,"Anyone for You (Tiger Lily)"
,23,"Belters Only; Jazzy",,"Make Me Feel Good"
,24,"Foo Fighters",,"Times Like These"
,25,"Mabel; Jax Jones; Galantis",,"Good Luck"
,26,"The Rare Occasions",,Notion
,27,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,28,"Machine Gun Kelly","Bring Me The Horizon",maybe
,29,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,30,"Becky Hill; Galantis",,Run
,31,"DJ Fresh; Buunshin",,"Dancing in the Dark"
,32,Muse,,"Won't Stand Down"
,33,"Tom Grennan",,"Remind Me"
,34,"Griff; Sigrid",,"Head on Fire"
,35,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,36,"Vibe Chemistry",,Balling
,37,BURNS,,Talamanca
,38,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,39,"Charli XCX",,"Used to Know Me"
,40,"Tiësto; Ava Max",,"The Motto"
