"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,"NCT DREAM",,"Quiet Down"
,3,"ZICO; KANGDANIEL",,Refresh
,4,"MAX (TVXQ)",,Chocolate
,5,CRAVITY,,"Break All The Rules"
,6,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,7,"Jefferson Qian",,"Particle Fever"
,8,WINNER,,Hold
,9,"THE 8",,"Falling Down"
,10,"Moon Jong Up",,Headache
,11,"HAN (Stray Kids)",,Close
,12,"Xiao Mi",,"New World"
,13,Giriboy,,Baby
,14,ASTRO,,Knock
,15,Imfact,,Lie
,16,GOT7,,"NOT BY THE MOON"
,17,ONEUS,,"A Song Written Easily"
,18,"CHUNG HA",,"Stay Tonight"
,19,"NCT DREAM",,"7 Days"
,20,"Rina Sawayama",,XS
,21,"Kim Petras",,Malibu
,22,"Charli XCX",,"i finally understand"
,23,"NCT 127",,"Kick It"
,24,"Troye Sivan",,"Take Yourself Home"
,25,"Charli XCX",,claws
