"Chart ID",Position,Artist,Featured,"Song Title"
,1,Faydee,LeftSide,Habibi
,2,"Pedro Capó; Farruko",,"Calma (Remix)"
,3,"DJ Goja",,"Not Over"
,4,Iuliana,"Zion Rock","Fire Flame"
,5,"Marwa Loud",,"Bad Boy"
,6,"Kate Linn",,Thunderlike
,7,Moonlight,,"All The Time"
,8,"Daddy Yankee",Snow,"Con Calma"
,9,Dharia,,"Sugar & Brownies"
,10,Brianna,,"Lost In Istanbul"
,11,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,12,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,13,"Kaïzer Panda",,"Shake (ft. Kayali)"
,14,INNA,,"No Help"
,15,"Padé; Murat Salman",,"Time Flies"
