"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,"Too Much"
,2,"All Saints",,"Never Ever"
,3,"Sheryl Crow",,"Tomorrow Never Dies"
,4,Aqua,,"Doctor Jones"
,5,"Robbie Williams",,Angels
,6,"Buckshot LeFonque",,"Another Day"
,7,"Natalie Imbruglia",,Torn
,8,"Janet Jackson",,"Together Again"
,9,"Run-D.M.C.; Jason Nevins",,"It's Like That"
,10,"Spice Girls",,"Spice Up Your Life"
,11,"Céline Dion",,"The Reason"
,12,Eternal,,"Angel of Mine"
,13,Allure,112,"All Cried Out"
,14,Boyzone,,"Baby Can I Hold You"
,15,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,16,Jewel,,"Foolish Games"
,17,"The Rapsody","Warren G; Sissel","Prince Igor"
,18,"Mariah Carey",,"All I Want for Christmas Is You"
,19,"Lighthouse Family",,High
,20,"The Verve",,"Lucky Man"
,21,"The Verve",,"The Drugs Don't Work"
,22,"Various Artists",,"Perfect Day"
,23,Steps,,"5,6,7,8"
,24,"Wyclef Jean",,Guantanamera
,25,Aqua,,"Barbie Girl"
,26,"Backstreet Boys",,"As Long As You Love Me"
,27,2Pac,Maxee,"I Wonder If Heaven Got a Ghetto"
,28,Wes,,Alane
,29,"Boyz II Men",,"A Song for Mama"
,30,Hanson,,"I Will Come to You"
,31,Anouk,,"Nobody's Wife"
,32,"Mariah Carey",,Honey
,33,"David Arnold; Propellerheads",,"On Her Majesty's Secret Service"
,34,"Will Smith",,"Just Cruisin'"
,35,"Diana King",,"I Say a Little Prayer"
,36,"Robert Miles","Kathy Sledge",Freedom
,37,WOW!,,"Lekker Lang Lekker"
,38,"Gary Barlow",,"Open Road"
,39,Coolio,,"Ooh La La"
,40,"Mariah Carey",,Butterfly
