"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ofenbach,,"Be Mine"
,2,"Lucas & Steve",,"Up Till Dawn (On The Move)"
,3,"Zedd; Alessia Cara",,Stay
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Clean Bandit","Zara Larsson",Symphony
,6,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,7,"Lucas & Steve; Pep & Rash",,"Feel Alive"
,8,"Martin Jensen",,"Solo Dance"
,9,"Kygo; Ellie Goulding",,"First Time"
,10,"Cheat Codes","Demi Lovato","No Promises"
,11,"Jax Jones",RAYE,"You Don't Know Me"
,12,"Burak Yeter","Danelle Sandoval",Tuesday
,13,"DJ Licious",,"I Hear You Calling"
,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
,15,Rochelle,,"You Got Something"
,16,"AFROJACK; David Guetta","Ester Dean","Another Life"
,17,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,18,Anne-Marie,,"Ciao Adios"
,19,"Yellow Claw","Moksi; Jonna Fraser",Open
,20,"Shawn Mendes",,"There's Nothing Holdin' Me Back (NOTD Remix)"
,21,"Jonas Blue","William Singe",Mama
,22,Galantis,,Hunter
,23,Trobi,"Stevie Appleton","Never Let You Down"
,24,Redondo,,"I Can Cast A Spell"
,25,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,26,AJR,,Weak
,27,"JP Cooper",,"September Song (Indian Summer Mix)"
,28,"Sophie Francis",,"Without You"
,29,Throttle,,"Hit The Road Jack"
,30,"Hardwell; Austin Mahone",,"Creatures Of The Night"
,31,"Martin Garrix; Troye Sivan",,"There for You"
,32,"The Weeknd",,Rockin'
,33,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,34,"Axwell /\ Ingrosso",,"More Than You Know"
,35,"Don Diablo; Marnik",,"Children Of A Miracle"
,36,"Martin Garrix; Brooks",,Byte
,37,Disciples,,"On My Mind"
,38,"Showtek; Brooks","Natalie Major","On Our Own"
,39,"Calvin Harris","Frank Ocean; Migos",Slide
,40,"DJ S.K.T","Iris Gold","4AM In London"
