"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Erica Nicole","Jamie O'Neal","Like I Do"
,2,"Jon Pardi",,"Head Over Boots"
,3,"George Strait",,"Cold Beer Conversation"
,4,"Zac Brown Band",,"Beautiful Drug"
,5,"Cassadee Pope",,"I Am Invincible"
,6,"Carrie Underwood",,Heartbeat
,7,"Sara Evans","Isaac Slade","Can't Stop Loving You"
,8,"Maddie & Tae",,"Shut Up and Fish"
,9,"Toby Keith",,"Beautiful Stranger"
,10,"Lindsay Ell",,"By the Way"
,11,"Martina McBride",,"Over The Rainbow"
,12,"Lauren Alaina",,"Next Boyfriend"
,13,"Joe Nichols",,"Freaks Like Me"
,14,"Craig Morgan",,"When I'm Gone"
,15,"Eric Church",,"Mr. Misunderstood"
,16,"Justin Moore",,"You Look Like I Need a Drink"
,17,"Little Big Town",,"Pain Killer"
,18,"Brantley Gilbert",,"Stone Cold Sober"
,19,"Sam Hunt",,"Break Up In A Small Town"
,20,"Chris Stapleton",,"Nobody To Blame"
,21,"Hank Williams Jr.","Eric Church","Are You Ready For The Country?"
,22,"Rascal Flatts",,"I Like the Sound of That"
,23,"Keith Urban",,"Break On Me."
,24,"Florida Georgia Line",,Confession
,25,"Kip Moore",,"Running For You"
,26,"Chris Young","Cassadee Pope","Think of You"
,27,"Maren Morris",,"My Church"
,28,"Brooke Eden",,"Daddy's Money"
,29,"Chris Janson",,"Power of Positive Drinkin'"
,30,"Jennifer Nettles",,"Unlove You"
,31,"Terri Clark",,"Just Add Water"
,32,"Alan Jackson",,"Angels And Alcohol"
,33,"Cole Swindell",,"You Should Be Here"
,34,"Reba McEntire",,"Just Like Them Horses"
,35,"Jo Dee Messina",,"Will You Love Me (Live)"
,36,"Trace Adkins",,"Jesus And Jones"
,37,"Billy Currington",,"It Don't Hurt Like It Used To"
,38,"Dustin Lynch",,"Mind Reader"
,39,"Tim McGraw",,"Humble and Kind"
,40,"Tara Thompson",,"Someone to Take Your Place"
,41,"Granger Smith",,"Backroad Song"
,42,"Big & Rich","Tim McGraw","Lovin' Lately"
,43,"Frankie Ballard",,"It All Started With A Beer"
,44,"Martina McBride",,Reckless
,45,"Old Dominion",,SnapBack
,46,"Eric Church",,"Record Year"
,47,"Brandy Clark",,"Girl Next Door"
,48,"David Nail",,"Night's On Fire"
,49,Cam,,Mayday
,50,"Brothers Osborne",,"21 Summer"
