"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,2,"Post Malone; Swae Lee",,Sunflower
,3,"Travis Scott","Gunna; NAV",YOSEMITE
,4,"Imagine Dragons",,Zero
,5,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,6,"Ariana Grande",,"thank u, next"
,7,"Stephen Puth",,"Sexual Vibe"
,8,"Olly Murs","Snoop Dogg",Moves
,9,"Loud Luxury",Brando,Body
,10,"Ariana Grande",,imagine
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,"Charli XCX; Troye Sivan",,1999
,13,"Travis Scott",Drake,"SICKO MODE"
,14,"Kodak Black","Travis Scott; Offset",ZEZE
,15,"Camila Cabello",,"Consequences (Orchestra)"
,16,"Dean Lewis",,"Be Alright"
,17,"Sam Smith; Normani",,"Dancing with a Stranger"
,18,"Thomas Rhett",,Sixteen
,19,Bazzi,"Camila Cabello",Beautiful
,20,"Pardison Fontaine","Cardi B","Backin' It Up"
,21,"Dan + Shay",,Speechless
,22,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
,23,"WALK THE MOON",,Timebomb
,24,"Billie Eilish; Khalid",,lovely
,25,"Shawn Mendes",,"Lost In Japan"
