"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"You Proof"
,2,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,3,"Sam Smith; Kim Petras",,Unholy
,4,"Brent Faiyaz",,"ALL MINE"
,5,"Mac Miller","Empire of the Sun","The Spins"
,6,"Bad Bunny",,"Tití Me Preguntó"
,7,"Armani White",,"BILLIE EILISH."
,8,"Lil Nas X",,"STAR WALKIN'"
,9,"The Strokes",,"Last Nite"
,10,"Nicky Youre; Dazy",,Sunroof
,11,Stereolab,,"Ping Pong"
,12,BROCKHAMPTON,,BLEACH
,13,XXXTENTACION,,Hope
,14,Joji,,"Glimpse of Us"
,15,"Tyler, The Creator",Nigo,"Come On, Let's Go"
,16,"Justin Bieber",,"Hold On"
,17,"The Strokes",,"Under Cover of Darkness"
,18,"LF SYSTEM",,"Afraid to Feel"
,19,"Tyler, The Creator","Kali Uchis","See You Again"
,20,"Juice WRLD",,Sometimes
,21,"The Strokes",,"Barely Legal"
,22,KYLE,Kehlani,Playinwitme
,23,"Central Cee",,Doja
,24,"21 Savage","Childish Gambino",monster
,25,Phoenix,,1901
,26,"Bad Bunny","Rauw Alejandro",Party
,27,"The Weeknd",,"Die For You"
,28,"Flying Lotus","Denzel Curry","Black Balloons Reprise"
,29,"Sam Fender",,"Seventeen Going Under"
,30,"Bad Bunny",,"Moscow Mule"
