"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Going Deeper",,Broken
hydratop30,2,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
hydratop30,3,"Zerb; Giulia Be",,"With You"
hydratop30,4,Tujamo,,"Candy on the Dancefloor"
hydratop30,5,Vanotek,Mikayla,"Cherry Lips"
hydratop30,6,"Alice Chater",,Hourglass
hydratop30,7,"Filatov & Karas",,"Au Au"
hydratop30,8,"SLANDER; RIOT",,"You Don't Even Know Me"
hydratop30,9,Rudenko,"Alina Eremia; Dominique Young Unique","Love & Lover"
hydratop30,10,"Jonas Brothers",,Sucker
hydratop30,11,Kaskeiyp,Irene,Walls
hydratop30,12,"Pure Poison",Polina,"This Pleasure Needs Pain (Unsympathy)"
hydratop30,13,HUGEL,"Amber Van Day",WTF
hydratop30,14,"Bebe Rexha",,"Last Hurrah"
hydratop30,15,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
hydratop30,16,"Zedd; Katy Perry",,365
hydratop30,17,Mabel,,"Don't Call Me Up"
hydratop30,18,"Boulevard des airs",,"Tout Le Temps (Anton Wick Remix)"
hydratop30,19,"Robin Schulz","Erika Sirola",Speechless
hydratop30,20,"Ally Brooke",Tyga,"Low Key"
hydratop30,21,Arnon,Killua,"Te Molla"
hydratop30,22,Noisestorm,,"Crab Rave"
hydratop30,23,"Dean Lewis",,"Be Alright"
hydratop30,24,"Dusky Grey",,"One Night"
hydratop30,25,Kygo,"Sandro Cavazza","Happy Now"
hydratop30,26,"Nina Nesbitt",,Colder
hydratop30,27,Achtabahn,,"Boten Anna"
hydratop30,28,"Jax Jones; Years & Years",,Play
hydratop30,29,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
hydratop30,30,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
