"Chart ID",Position,Artist,Featured,"Song Title"
,1,NERIAH,,"Lego Blocks"
,2,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,3,"NERIAH; lilspirit",,"ME & U"
,4,"Kim Petras","Nicki Minaj",Alone
,5,"Dylan Conrique",,pieces
,6,"Kylie Muse",,"Someone New"
,7,NERIAH,,"No One Cries Forever"
,8,"Sarah Saint James",,"mad at god"
,9,"Rachel Grae",,"How Dare You"
,10,"Trevor Daniel",,SYL
,11,"Mike Shinoda; Kailee Morgue",,"In My Head"
,12,"Rachel Grae",,"Love I've Been Jealous Of"
,13,NERIAH,,"Unfinished Business"
,14,"Lady Gaga",,"Bloody Mary"
,15,NERIAH,,"FALLING 4 SOMEBODY"
,16,NERIAH,,"Puppet On A String"
,17,"Demi Lovato",,"Still Alive"
,18,NERIAH,,"How Do I Get Clean?"
,19,NERIAH,,"Fight or Flight"
,20,"Clara Mae",,"When You're Young"
,21,NERIAH,,"Shoulda, Coulda, Didn't"
,22,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,23,"Justine Skye",Tyga,Collide
,24,NERIAH,,"Dumpster Fire"
,25,NERIAH,,SH!TSHOW
,26,"NF; Julia Michaels",,GONE
,27,NERIAH,,"Even If It Hurts"
,28,"Leah Kate",,Happy
,29,"Kylie Muse",,Instead
,30,"Gracie Abrams",,"Where do we go now?"
,31,"Leah Kate",,"But I Lied"
,32,"Labrinth; Zendaya",,"The Feels"
,33,"Sam Smith; Kim Petras",,Unholy
,34,Tiësto,"Tate McRae",10:35
,35,"Jake Cornell",,"make you sick"
