"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eden Alene",,"Set Me Free"
,2,Måneskin,,"ZITTI E BUONI"
,3,"Barbara Pravi",,Voilà
,4,"Doja Cat",SZA,"Kiss Me More"
,5,Manizha,,"RUSSIAN WOMAN"
,6,Go_A,,SHUM
,7,"Maggie Lindemann",,"Crash and Burn"
,8,Destiny,,"Je me casse"
,9,"Maggie Lindemann",,"It's Not Your Fault"
,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,11,"Demi Lovato","Ariana Grande","Met Him Last Night"
,12,"Maggie Lindemann",,Loner
,13,"Fly By Midnight",,"No Choice"
,14,Albina,,Tick-Tock
,15,"Lesley Roy",,Maps
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Elena Tsagrinou",,"El Diablo"
,18,Saweetie,"Doja Cat","Best Friend"
,19,SZA,,"Good Days"
,20,"Machine Gun Kelly","Kellin Quinn","love race"
,21,"Machine Gun Kelly",,"concert for aliens"
,22,"Josh Golden",,Violets
,23,LÉON,,"Die For You"
,24,"Little Mix",Saweetie,Confetti
,25,"Josh Golden",,"I Love You, But.."
,26,"Sasha Alex Sloan","Sam Hunt","when was it over?"
,27,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,28,"Rina Sawayama",,Cherry
,29,"Ariana Grande",,positions
,30,"Machine Gun Kelly; Halsey",,"forget me too"
,31,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,32,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,33,"Twenty One Pilots",,"Shy Away"
,34,"Fly By Midnight","Cailin Russo","Diamond Eyes"
,35,"Fly By Midnight",,"Be Right There"
,36,"Machine Gun Kelly",,"drunk face"
,37,"Odette; Hermitude",Basenji,"Feverbreak (Basenji Remix)"
,38,Odette,,Dwell
,39,Odette,,Amends
,40,LÉON,,"And It Breaks My Heart"
