"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gryffin,Stanaj,"You Remind Me"
,2,"James Arthur; Anne-Marie",,"Rewrite The Stars (Wideboys Remix)"
,3,AFROJACK,"Rae Sremmurd; Stanaj",Sober
,4,MK,,"Body 2 Body"
,5,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,6,"Lucas Estrada; Pawl",,2face
,7,Daya,,Insomnia
,8,"Kygo; Rita Ora",,"Carry On"
,9,"Armin van Buuren; Garibay",,"Phone Down"
,10,"A Boogie Wit da Hoodie",,"Look Back At It"
,11,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,12,Mabel,,"Don't Call Me Up"
,13,"Davina Michelle",,Skyward
,14,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,15,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,16,SLANDER,"Dylan Matthew","Love is Gone"
,17,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,18,Kygo,"Valerie Broussard","Think About You"
,19,Tamta,,Replay
,20,Ciara,,"Thinkin Bout You"
,21,MEDUZA,Goodboys,"Piece Of Your Heart"
,22,"Lost Capital; Baiun",,"What U Want"
,23,Sevenn,,Harder
,24,"Zara Larsson",,"Don't Worry Bout Me"
,25,"Jason Derulo","NCT 127; LAY","Let's Shut Up And Dance"
,26,"Robin Schulz",Harlœ,"All This Love"
,27,"Madonna; Maluma",,Medellín
,28,"Robin Schulz","Erika Sirola",Speechless
,29,"Duncan Laurence",,Arcade
,30,BLACKPINK,,"Kill This Love"
,31,Zivert,,Life
,32,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,33,"AFROJACK; Jewelz & Sparks; Emmalyn",,Switch
,34,HUGEL,"Amber Van Day","Mamma Mia"
,35,"Dimitri Vegas & Like Mike","Era Istrefi",Selfish
,36,"Alle Farben; ILIRA",,"Fading (Alle Farben Club Mix)"
,37,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,38,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,39,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,40,"Peter Luts; Basto",,Nimbus
