"Chart ID",Position,Artist,Featured,"Song Title"
,1,Metallica,,"Nothing Else Matters"
,2,"Doja Cat",,"Need to Know"
,3,"Justin Bieber",,Ghost
,4,"Porcupine Tree",,"What Happens Now?"
,5,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,6,"Corey Hawkins; Leslie Grace",,"When You're Home"
,7,"Etta James",,"At Last"
,8,Bassnectar,"Dorfex Bos","Other Worlds"
,9,"Gunna; Future","Young Thug","pushin P"
,10,"Stephen Melillo",,"WITHOUT WARNING!"
,11,"Louis Lambert",,"When Johnny Comes Marching Home"
,12,"Alexander Mosolov",,"The Iron Foundry"
,13,"Kanye West",,POWER
,14,"Ennio Morricone",,"The Ecstasy of Gold"
,15,"Joseph Curiale",,"Gates of Gold"
,16,"Lil Nas X",,"THATS WHAT I WANT"
,17,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,18,"Rick Wakeman",,"Journey to the Center of the Earth"
,19,"Black Sabbath",,"War Pigs"
,20,"Brian Eno",,"An Ending (Ascent)"
,21,"Alanis Morissette",,"You Oughta Know"
,22,"Red Army Choir",,"Let's Go"
,23,"William Grant Still",,"Afro-American Symphony, Mvt. 4"
,24,"Lauren Platten",,"You Oughta Know (from Jagged Little Pill)"
,25,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,26,"100 gecs",,mememe
,27,"Phoebe Bridgers",,"Nothing Else Matters"
,28,"Simon Dobson",,Crystal
,29,"The Velvet Underground",Nico,"Venus in Furs"
,30,"John Powell",,"Coming Back Around"
,31,Metallica,"San Francisco Symphony","The Iron Foundry"
,32,"New Radicals",,"You Get What You Give"
,33,"Lana Del Rey",,"Watercolor Eyes"
,34,"Modern Talking",,"You're My Heart, You're My Soul"
,35,Rush,,"Tom Sawyer"
,36,"Billy Joel",,"The Stranger"
,37,"Jessica Darrow",,"Surface Pressure"
,38,"Jeff Buckley",,"Satisfied Mind - Live at WFMU, East Orange, NJ - Oct 1992"
,39,"Jessie Ware",,"Hot N Heavy"
,40,"Igor Stravinsky",,"Dance of the Earth (from The Rite of Spring)"
,41,Adele,,"Easy On Me"
,42,Afroman,,"Because I Got High"
,43,Paramore,,"Hard Times"
,44,"Rina Sawayama",,XS
,45,"Red Hot Chili Peppers",,"Dark Necessities"
,46,"Glass Animals",,"Heat Waves"
,47,"Kodak Black",,"Super Gremlin"
,48,GAYLE,,abcdefu
,49,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,50,"The Game; Kanye West",,Eazy
