"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luca Hänni",,"She Got Me"
,2,ZENA,,"Like It"
,3,Serhat,,"Say Na Na Na"
,4,"Conchita Wurst",,"Hit Me"
,5,"John Lundvik",,"Too Late for Love"
,6,KEiiNO,,"Spirit in the Sky"
,7,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,8,"Polina Gagarina",,Melankholiya
,9,"Artem Pivovarov",,Karma
,10,Daya,,Insomnia
,11,"Chingiz Mustafayev",,Truth
,12,Arame,,"Ty Moya / Ты Моя"
,13,"Miki Núñez",,"La Venda"
,14,BLACKPINK,,"Kill This Love"
,15,"Eleni Foureira",,Triumph
,16,Westlife,,"Better Man"
,17,"Zedd; Katy Perry",,365
,18,LEDGER,,Completely
,19,Halestorm,,Vicious
,20,"Duncan Laurence",,Arcade
,21,"Lady Gaga",,"Mary Jane Holland"
,22,Anavae,,"Forever Dancing"
,23,Roko,,"The Dream"
,24,filous,"Louis III","All My Friends Are Rich"
,25,Kulick,,Colors
,26,"Aly Ryan",,"Wear Your Love"
,27,Luna,,"Los Angeles"
,28,"Years & Years; MNEK",,Valentino
,29,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,30,"Panic! At The Disco",,"Dancing's Not a Crime"
,31,LYRA,,Falling
,32,MARUV,,"Siren Song"
,33,"Il Volo",,"Musica che resta"
,34,"Maite Perroni",Mr.Rain,Roma
,35,"Bring Me The Horizon",,medicine
,36,"Sergey Lazarev",,Scream
,37,Tamta,,Replay
,38,Rammstein,,Deutschland
,39,GROSU,,"Lyubila / ЛЮБИЛА"
,40,Halflives,,Crown
