"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Hallucinate
,2,"Jhené Aiko",,"Comfort Inn Ending (Freestyle)"
,3,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,4,"Taylor Swift",,Innocent
,5,PARTYNEXTDOOR,,"THE NEWS"
,6,"Jhené Aiko",,3:16am
,7,"EDEN; gnash",,Fumes
,8,"Charli XCX",,"party 4 u"
,9,"Jhené Aiko",,Overstimulated
,10,"Charli XCX",,claws
,11,6LACK,,Float
,12,EDEN,,Gravity
,13,EDEN,,drugs
,14,SZA,"Travis Scott","Love Galore"
,15,blackbear,,"queen of broken hearts"
,16,RAYE,,"Natalie Don't"
,17,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,18,"Dua Lipa",,Levitating
,19,EDEN,,"Wake Up"
,20,"Jhené Aiko","Swae Lee",Sativa
,21,"The Weeknd",,"After Hours"
,22,6LACK,,"ATL Freestyle"
,23,"Juice WRLD; Marshmello",,"Come & Go"
,24,"The Weeknd",,"Until I Bleed Out"
,25,"Katy Perry",,Smile
,26,"Selena Gomez",,Souvenir
,27,Lorde,,Ribs
,28,"Jhené Aiko",,"The Worst"
,29,"Juice WRLD",,"Wishing Well"
,30,Bazzi,,"I Don't Think I'm Okay"
,31,"Juice WRLD",Halsey,"Life's A Mess"
,32,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,33,"Jack Harlow",,"WHATS POPPIN"
,34,"Harry Styles",,"Watermelon Sugar"
,35,"Regard; RAYE",,Secrets
,36,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,37,EDEN,,crash
,38,"Jhené Aiko","Childish Gambino","Bed Peace"
,39,"Doja Cat",,"Say So"
,40,"Dua Lipa",,Physical
,41,"Dua Lipa",,"New Rules"
,42,Lorde,,Sober
,43,"Trevor Daniel; Selena Gomez",,"Past Life"
,44,"Charli XCX","Starrah; RAYE",Dreamer
,45,EDEN,,XO
,46,"Rina Sawayama",,"Chosen Family"
,47,Lorde,,"White Teeth Teens"
,48,"Jhené Aiko","Vince Staples","The Vapors"
,49,6LACK,,Outside
,50,PARTYNEXTDOOR,,"ANOTHER DAY"
