"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Feldt; David Solomon","Aloe Blacc","Future in Your Hands"
,2,"Nina Nesbitt",,"I Should Be a Bird"
,3,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,4,"Nina Nesbitt",,"Dinner Table"
,5,"BCee; Charlotte Haining; Emba",,"Before You"
,6,"Cian Ducrot",,"All for You"
,7,"Nina Nesbitt",,"When You Lose Someone"
,8,"Nina Nesbitt",,"Teenage Chemistry"
,9,BoomDaBash,Annalisa,Tropicana
,10,"Nina Nesbitt",,"Summer Fling"
,11,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,13,"The Knocks",Mallrat,"R U HIGH"
,14,"Nina Nesbitt",,"Pressure Makes Diamonds"
,15,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,16,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,17,"Pale Waves",,"The Hard Way"
,18,"Rosa Linn",,SNAP
,19,"Nina Nesbitt",,"Limited Edition"
,20,"NOTD; Nina Nesbitt",,"Cry Dancing"
,21,"Tate McRae",,"don't come back"
,22,"Pale Waves",,Clean
,23,"Tom Grennan",,"All These Nights"
,24,"Joel Corry; Becky Hill",,HISTORY
,25,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,26,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,27,"Filey Frog",,Sunlight
,28,"Pommelien Thijs",,Ongewoon
,29,KSI,"Tom Grennan","Not Over Yet"
,30,"Nina Nesbitt",,"Older Guys"
,31,"Pale Waves",,"So Sick (Of Missing You)"
,32,"James Hype; Miggy Dela Rosa",,Ferrari
,33,"Dermot Kennedy",,"Kiss Me"
,34,"Dean Lewis",,"How Do I Say Goodbye"
,35,"Nina Nesbitt",,Älskar
,36,"Pale Waves",,"Act My Age"
,37,Beyoncé,,"BREAK MY SOUL"
,38,"MK; BURNS","Teddy Swims",Better
,39,"David Guetta; Benny Benassi",,Satisfaction
,40,"sangiovanni; Aitana",,mariposas
,41,"Burna Boy",,"Last Last"
,42,"Nina Nesbitt",,Heirlooms
,43,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,44,"Nina Nesbitt",,"Life's a Bitch (L.A.B)"
,45,"Kygo; Dean Lewis",,"Lost Without You"
,46,"Cheat Codes; Russell Dickerson",,"I Remember"
,47,Syndr,,Know
,48,"The Knocks; MUNA",,Bodies
,49,"SG Lewis",,"Something About Your Love"
,50,Mabel,,"Crying On The Dance Floor"
