"Chart ID",Position,Artist,Featured,"Song Title"
04232021-michel80,1,"Majestic; Boney M.",,Rasputin
04232021-michel80,2,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
04232021-michel80,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
04232021-michel80,4,"Snelle; Maan",,"Blijven Slapen"
04232021-michel80,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
04232021-michel80,6,"Donnie; Frans Duijts",,"Frans Duits"
04232021-michel80,7,"Sia; David Guetta",,"Floating Through Space"
04232021-michel80,8,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
04232021-michel80,9,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
04232021-michel80,10,Alok,Alida,"Love Again"
04232021-michel80,11,Chef'Special,,"Afraid of the Dark"
04232021-michel80,12,"Suzan & Freek",,Goud
04232021-michel80,13,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
04232021-michel80,14,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
04232021-michel80,15,"Galantis; NGHTMRE","Liam O'Donnell","Tu Tu Tu (That's Why We)"
04232021-michel80,16,"Imagine Dragons",,"Follow You"
04232021-michel80,17,"Demi Lovato","Ariana Grande","Met Him Last Night"
04232021-michel80,18,"Justin Bieber","Daniel Caesar; Giveon",Peaches
04232021-michel80,19,"Metejoor; Babet",,"1 Op Een Miljoen"
04232021-michel80,20,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
04232021-michel80,21,"Miley Cyrus",,"Angels Like You"
04232021-michel80,22,"Mimi Webb",,"Good Without"
04232021-michel80,23,"Tom Grennan",,"Little Bit of Love"
04232021-michel80,24,"Kali Uchis",,telepatía
04232021-michel80,25,Racoon,,"Hee Joh Jip"
04232021-michel80,26,"Olivia Rodrigo",,"deja vu"
04232021-michel80,27,"Clean Bandit","iann dior",Higher
04232021-michel80,28,"Rag'n'Bone Man",,"All You Ever Wanted"
04232021-michel80,29,"Masked Wolf",,"Astronaut In The Ocean"
04232021-michel80,30,"Rolf Sanchez",,"Ven Ven"
04232021-michel80,31,Ofenbach,Lagique,"Wasted Love"
04232021-michel80,32,"Regard; Troye Sivan; Tate McRae",,You
04232021-michel80,33,Drake,,"What's Next"
04232021-michel80,34,"Twenty One Pilots",,"Shy Away"
04232021-michel80,35,"Alesso; Armin van Buuren",,"Leave A Little Love"
04232021-michel80,36,"Joel Corry; RAYE; David Guetta",,BED
04232021-michel80,37,Leony,,"Faded Love"
04232021-michel80,38,"Lost Frequencies",,Rise
04232021-michel80,39,"Glass Animals",,"Heat Waves"
04232021-michel80,40,Bløf,,Horizon
