"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olly Murs","Snoop Dogg",Moves
,2,"Stephen Puth",,"Sexual Vibe"
,3,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,4,Avicii,,"Wake Me Up"
,5,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,6,"Why Don't We",,Talk
,7,"Alec Benjamin",,"Let Me Down Slowly"
,8,"Alan Walker; K-391; Emelie Hollow",,Lily
,9,"Alan Walker; Julie Bergan",,"I Don't Wanna Go"
,10,"Alan Walker",,"The Spectre"
,11,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,12,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
,13,"Clean Bandit","MARINA; Luis Fonsi",Baby
,14,"Alan Walker",,Alone
,15,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,16,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,17,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,18,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,19,"Why Don't We",,"Trust Fund Baby"
,20,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,21,"Alex Aiono",,"Big Mistake"
,22,"Why Don't We",,Hooked
,23,Avicii,"Rita Ora","Lonely Together (Acoustic)"
,24,"George Ezra",,Shotgun
,25,Avicii,"Rita Ora","Lonely Together (Alan Walker Remix)"
,26,"Ariana Grande",,"7 rings"
,27,Mabel,,"Don't Call Me Up"
,28,"Why Don't We",,"Big Plans"
,29,Avicii,,"Waiting for Love"
,30,"Post Malone; Swae Lee",,Sunflower
,31,"Little Mix","Nicki Minaj","Woman Like Me"
,32,"Lil Wayne",,Uproar
,33,"Zara Larsson",,"Ruin My Life"
,34,"Dean Lewis",,"Be Alright"
,35,"Ava Max",,"Sweet but Psycho"
,36,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,37,"Imagine Dragons",,"Bad Liar"
,38,"Alessia Cara",,"Trust My Lonely"
,39,"5 Seconds of Summer",,"Youngblood (Acoustic)"
,40,"Big Boi",,"All Night"
