"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lord Huron",,"The Night We Met"
,2,"Patti Cake$",,"Tuff Love (Finale)"
,3,"Tom Petty & The Heartbreakers",,"I Won't Back Down"
,4,"Depeche Mode",,"Where's The Revolution"
,5,"Flora Cash",,"You're Somebody Else"
,6,Wavves,,"Million Enemies"
,7,P!nk,,"What About Us"
,8,"Portugal. The Man",,"Feel It Still"
,9,Anti-Flag,,"Set Yourself On Fire - Live And Acoustic In Vienna"
,10,Propellers,,"Black Mascara Eyes"
,11,"Rise Against",,"Swing Life Away"
,12,ALMA,,"Chasing Highs"
,13,"Phoebe Bridgers",,Killer
,14,"Tom Speight",,Medicine
,15,Avicii,"Sandro Cavazza","Without You"
,16,Antwon,"Heems; Lakutis","KLF EF"
,17,"Patti Cake$",,PBNJ
,18,"Foo Fighters",,"The Sky Is a Neighborhood"
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,"The KLF",,"Church Of The KLF"
,21,"Lana Del Rey","Stevie Nicks","Beautiful People Beautiful Problems"
,22,"Ryan Adams",,"To Be Without You"
,23,machineheart,,Shelter
,24,"Anti-Flag; POS; Tom Morello",,"Without End - Remix"
,25,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,26,"Justin Bieber; BloodPop®",,Friends
,27,"Blue Hawaii",,"Make Love Stay"
,28,Lapalux,,"U Never Know"
,29,"Forest Swords",,Panic
,30,"Kaitlyn Aurelia Smith",,Wetlands
