"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Midnights
,2,"Taylor Swift",,evermore
,3,"Nicola Roberts",,"Cinderella's Eyes"
,4,CHEN,,"Last Scene"
,5,tripleS,,"Acid Angel from Asia"
,6,YUKIKA,,"SOUL LADY"
,7,Liniker,,"Indigo Borboleta Anil"
,8,"Charli XCX",,CRASH
,9,"Girls' Generation",,"FOREVER 1"
,10,"Red Velvet",,"'The ReVe Festival 2022 - Feel My Rhythm'"
,11,"LE SSERAFIM",,ANTIFRAGILE
,12,SEULGI,,"28 Reasons"
,13,"Ban SeolHee",,"Heroine Again"
,14,Sigrid,,"How To Let Go"
,15,"Gracie Abrams",,minor
,16,ALICE,,"DANCE ON"
,17,JOY,,"Hello - Special Album"
,18,"Red Velvet",,Queendom
,19,Poppy,,"I Disagree"
,20,NewJeans,,"NewJeans 1st EP 'New Jeans'"
