"Chart ID",Position,Artist,Featured,"Song Title"
040323-ari,1,P!nk,,TRUSTFALL
040323-ari,2,"Tove Lo; SG Lewis",,"Call on Me"
040323-ari,3,"Ava Max",,"Dancing's Done"
040323-ari,4,"Miley Cyrus",,Flowers
040323-ari,5,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
040323-ari,6,Tiësto,"Tate McRae",10:35
040323-ari,7,"Sam Fischer",,"Carry It Well"
040323-ari,8,"Zara Larsson",,"Can't Tame Her"
040323-ari,9,Måneskin,"Tom Morello",GOSSIP
040323-ari,10,Beyoncé,,"CUFF IT"
040323-ari,11,"Sabrina Carpenter",,Nonsense
040323-ari,12,RAYE,"070 Shake",Escapism.
040323-ari,13,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
040323-ari,14,SZA,,"Nobody Gets Me"
040323-ari,15,"Sam Fender",,"Wild Grey Ocean"
040323-ari,16,"SG Lewis",,Lifetime
040323-ari,17,"Freya Ridings",,Weekends
040323-ari,18,SZA,,"Kill Bill"
040323-ari,19,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
040323-ari,20,Måneskin,,GASOLINE
040323-ari,21,"Taylor Swift",,"Lavender Haze"
040323-ari,22,Stormzy,Debbie,Firebabe
040323-ari,23,"Carly Rae Jepsen",,"Surrender My Heart"
040323-ari,24,Libianca,,People
040323-ari,25,ArrDee,,Loser
040323-ari,26,"Sam Smith; Kim Petras",,Unholy
040323-ari,27,"Ava Max",,"Million Dollar Baby"
040323-ari,28,"Kaiser Chiefs",,"How 2 Dance"
040323-ari,29,NF,,HOPE
040323-ari,30,"Louis Tomlinson",,"Out Of My System"
040323-ari,31,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
040323-ari,32,"Meghan Trainor",,"Made You Look"
040323-ari,33,"The Weeknd",,"Die For You"
040323-ari,34,RAYE,,"The Thrill Is Gone."
040323-ari,35,Lizzo,SZA,Special
040323-ari,36,"Linkin Park",,Lost
040323-ari,37,"Bebe Rexha",,"Heart Wants What It Wants"
040323-ari,38,"Dove Cameron; Khalid",,"We Go Down Together"
040323-ari,39,"Niall Horan",,Heaven
040323-ari,40,"Rema; Selena Gomez",,"Calm Down"
040323-ari,41,bbno$,,chipotle
040323-ari,42,"Taylor Swift",,Anti-Hero
040323-ari,43,bbno$,,"top gun"
040323-ari,44,Paramore,,"Running Out of Time"
040323-ari,45,"Alec Benjamin",,"Paper Crown"
040323-ari,46,Paramore,,"This Is Why"
040323-ari,47,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
040323-ari,48,"Arctic Monkeys",,"Body Paint"
040323-ari,49,"Elle King",,"Try Jesus"
040323-ari,50,bbno$,,sophisticated
