"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Katy Perry",,"Never Really Over"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Little Mix",,"Bounce Back"
,5,Halsey,,Nightmare
,6,"Miley Cyrus",,"Mother's Daughter"
,7,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,8,Cheryl,,"Let You"
,9,Mabel,,"Mad Love"
,10,"Mark Ronson","Camila Cabello","Find U Again"
,11,"Charli XCX",Lizzo,"Blame It On Your Love"
,12,"Taylor Swift","Brendon Urie",ME!
,13,"Nicki Minaj",,MEGATRON
,14,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,15,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,16,"Jess Glynne; Jax Jones",,"One Touch"
,17,"Zara Larsson",,"All the Time"
,18,"Ashley O",,"On a Roll"
,19,"Cardi B",,Press
,20,"Iggy Azalea",,Started
,21,"Kygo; Whitney Houston",,"Higher Love"
,22,"Madonna; Swae Lee",,Crave
,23,P!nk,Wrabel,"90 Days"
,24,"BTS; Charli XCX",,"Dream Glow"
,25,"ZAYN; Zhavia Ward",,"A Whole New World"
,26,"Tori Kelly",,"Sorry Would Go A Long Way"
,27,"Kygo; Rita Ora",,"Carry On"
,28,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,29,Annalisa,,"Avocado Toast"
,30,"Madonna; Maluma",,Medellín
,31,Alesso,TINI,"Sad Song"
,32,"Carly Rae Jepsen",,"Too Much"
,33,"Pia Mia","Theron Theron",Crybaby
,34,"Ellie Goulding",,Sixteen
,35,"Baby K",,Playa
,36,BoomDaBash,"Alessandra Amoroso","Mambo Salentino"
,37,"Jessica Mauboy",,"Little Things"
,38,"Tove Lo",,"Glad He's Gone"
,39,"Kelsea Ballerini",,"Better Luck Next Time"
,40,Aitana,,"Con La Miel En Los Labios"
,41,"Sabrina Carpenter",,"In My Bed"
,42,"Ellie Goulding; Juice WRLD",,"Hate Me"
,43,Edurne,"Carlos Baute","Demasiado tarde"
,44,Daya,,"Left Me Yet"
,45,BTS,Halsey,"Boy With Luv"
,46,"Dinah Jane",,"Heard It All Before"
,47,Ciara,,"Thinkin Bout You"
,48,"Aitana; Lola Indigo",,"Me Quedo"
,49,Matoma,"MNEK; Kiana Ledé","Bruised Not Broken"
,50,Kiesza,,"Sweet Love"
,51,Madonna,,"God Control"
,52,"Becky G; Maluma",,"La Respuesta"
,53,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,54,"Billie Eilish",,"bad guy"
,55,BLACKPINK,,"Kill This Love"
,56,"Shawn Mendes",,"If I Can't Have You"
,57,"teamwork.; Nina Nesbitt; AJ Mitchell",,Afterhours
,58,"Fred De Palma","Ana Mena","Una volta ancora"
,59,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,60,Elodie,Marracash,Margarita
,61,"Chlöe Howl",,"In The Middle (Sad Banger)"
,62,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,63,"Zhavia Ward",,17
,64,Tinashe,,"No Guidance (Remix)"
,65,"Cierra Ramirez","Trevor Jackson","Broke Us"
,66,"Takagi & Ketra","OMI; Giusy Ferreri",JAMBO
,67,"Madison Beer",,"Dear Society"
,68,"Ed Sheeran",Khalid,"Beautiful People"
,69,"Megan Thee Stallion",,"Big Ole Freak"
,70,"Kelly Clarkson",,"Broken & Beautiful"
,71,Lizzo,,"Truth Hurts"
,72,"Astrid S",,"The First One"
,73,"Céline Dion",,"Flying On My Own"
,74,"Zara Larsson",,"Don't Worry Bout Me"
,75,"Four of Diamonds",,"Walk Away"
,76,"BTS; Zara Larsson",,"A Brand New Day"
,77,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,78,"Mary J. Blige",Nas,Thriving
,79,Kelli-Leigh,,"Without You"
,80,"Carly Rose",,"Birds & Bees"
,81,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,82,"Lo Stato Sociale","Arisa; M¥SS KETA","DJ Di M***A"
,83,"Elettra Lamborghini; Childsplay",Pitbull,Tócame
,84,"Lana Del Rey",,"Doin' Time"
,85,"Kylie Minogue",,"New York City"
,86,"LE DEVA",,Shangai
,87,"Jennifer Lopez; French Montana",,Medicine
,88,"Sabrina Claudio; Wale",,"All My Love"
,89,Aitana,,"Nada Sale Mal"
,90,"Jennifer Lopez",,"Medicine (Steve Aoki From The Block Remix)"
,91,"Ariana Grande; Victoria Monét",,MONOPOLY
,92,MARINA,,"Orange Trees"
,93,"David Guetta",RAYE,"Stay (Don't Go Away)"
,94,"Gone West",,"What Could've Been"
,95,ILIRA,,"DO IT YOURSELF"
,96,"Loren Gray",Saweetie,"Can't Do It"
,97,Madonna,,"I Rise"
,98,"Romina Falconi","Taffo Funeral Services","Magari Muori"
,99,"Ingrid Michaelson",,"Missing You"
,100,ALMA,,"Lonely Night"
