"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Counting Stars"
,2,Pitbull,Kesha,Timber
,3,"A Great Big World; Christina Aguilera",,"Say Something"
,4,"Katy Perry","Juicy J","Dark Horse"
,5,Passenger,,"Let Her Go"
,6,Lorde,,Team
,7,Eminem,Rihanna,"The Monster"
,8,"Imagine Dragons",,Demons
,9,MAGIC!,,Rude
,10,"Lady Gaga","R. Kelly","Do What U Want"
,11,"One Direction",,"Story of My Life"
,12,Avicii,,"Hey Brother"
,13,Avicii,,"Wake Me Up"
,14,"Ellie Goulding",,Burn
,15,Lorde,,Royals
,16,"Glenn Morrison",Islove,Goodbye
,17,"John Newman",,"Love Me Again"
,18,Bastille,,Pompeii
,19,Hedley,,Anything
,20,Drake,"Majid Jordan","Hold On, We're Going Home"
,21,"Capital Cities",,"Safe and Sound"
,22,"Katy Perry",,Unconditionally
,23,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,24,"Serena Ryder",,Fall
,25,Zedd,"Hayley Williams","Stay the Night"
,26,"Alyssa Reid",,"Satisfaction Guaranteed"
,27,"Daft Punk","Pharrell Williams","Get Lucky"
,28,"Imagine Dragons",,Radioactive
,29,"American Authors",,"Best Day of My Life"
,30,"Luke Bryan",,"Drink a Beer"
,31,Beyoncé,,XO
,32,"Miley Cyrus",,"Adore You"
,33,Shakira,Rihanna,"Can't Remember to Forget You"
,34,"Avril Lavigne","Chad Kroeger","Let Me Go"
,35,"Bruno Mars",,"Young Girls"
,36,"Idina Menzel",,"Let It Go"
,37,"Rascal Flatts",,Rewind
,38,"Eric Church",,"Give Me Back My Hometown"
,39,"Dallas Smith",,"Tippin' Point"
,40,"Florida Georgia Line",,Stay
,41,"Jason Aldean",,"When She Says Baby"
,42,"Tegan and Sara",,"Goodbye, Goodbye"
,43,"David Nail",,"Whatever She's Got"
,44,"Keith Urban",,"Cop Car"
,45,"Pearl Jam",,Sirens
,46,"Lady A",,Compass
,47,Classified,,Payday
,48,"Arctic Monkeys",,"Do I Wanna Know?"
,49,"Mia Martina",Dev,Danse
,50,"Cole Swindell",,"Chillin' It"
