"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Different Heaven","Lost Boy","More Than Once"
,2,"Baby alice",,WOFF
,3,"Taylor Swift",,"The Man"
,4,AFROJACK,"Ally Brooke","All Night"
,5,Curbi,Helen,Feel
,6,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,7,"Steve Aoki; Slushii",,"One True Love"
,8,"Dua Lipa",,"Break My Heart"
,9,"Camila Cabello",DaBaby,"My Oh My"
,10,"W&W; Lucas & Steve",,"Do It For You"
,11,"Ava Max",,"Kings & Queens"
,12,"5 Seconds of Summer",,Wildflower
,13,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
,14,"R3HAB; ZAYN; Jungleboi",,Flames
,15,"The Mamas",,Move
,16,"Tones and I",,"Bad Child"
,17,"Lady Gaga",,"Stupid Love"
,18,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,19,"Billie Eilish",,"No Time To Die"
,20,"Gavin James",,"Always (Alan Walker Remix)"
,21,"Third Party",,"Take Me Away"
,22,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,23,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,24,OneRepublic,,"Didn't I"
,25,"Velix; Playmen","Christos Mastoras","Silver Moon"
,26,"Loud Luxury; CID",,"Nights Like This"
,27,"Katy Perry",,"Never Worn White"
,28,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,29,OneRepublic,,"Better Days"
,30,Brooks,"Gia Koka","Say A Little Prayer"
,31,"Lost Boy",gnash,Insecure
,32,"Doja Cat",,"Say So"
,33,"Alle Farben","Alexander Tidebrink","Follow You"
,34,"Mike Williams","Moa Lisa","Make You Mine"
,35,BLR,MVRT,"Comfort Me"
,36,"Little Big",,UNO
,37,blackbear,,"me & ur ghost"
,38,"The Weeknd",,"Blinding Lights"
,39,"Loud Luxury",Brando,Gummy
,40,"Ally Brooke",,"No Good"
