"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jess Glynne",,"Hold My Hand"
,2,OMI,,"Cheerleader (Felix Jaehn Remix)"
,3,"Years & Years",,King
,4,"Ed Sheeran; Rudimental",,Bloodstream
,5,"Wiz Khalifa","Charlie Puth","See You Again"
,6,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,7,"Mark Ronson","Bruno Mars","Uptown Funk"
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,10,"Maroon 5",,Sugar
,11,"Jason Derulo",,"Want to Want Me"
,12,Kygo,"Conrad Sewell",Firestone
,13,"Nick Jonas",,Jealous
,14,"David Guetta","Emeli Sandé","What I Did For Love"
,15,"Carly Rae Jepsen",,"I Really Like You"
,16,"Taylor Swift",,Style
,17,"Chris Brown; Tyga",,Ayo
,18,"DJ Fresh","Ella Eyre",Gravity
,19,"Kelly Clarkson",,"Heartbeat Song"
,20,"LunchMoney Lewis",,Bills
