"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Ride
,2,Kesha,,"Die Young"
,3,Rihanna,,Diamonds
,4,Adele,,Skyfall
,5,"Taylor Swift",,"Begin Again"
,6,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,7,"Lana Del Rey",,"Blue Velvet"
,8,"Arctic Monkeys",,"R U Mine?"
,9,"Florence + the Machine",,"Spectrum (Say My Name)"
,10,"No Doubt","Busy Signal; Major Lazer","Push and Shove"
,11,Belinda,,"En El Amor Hay Que Perdonar"
,12,"No Doubt",,"Looking Hot"
,13,"The Black Keys",,"Lonely Boy"
,14,"Phillip Phillips",,Home
,15,Sandy,,"Aquela dos 30"
,16,"Neon Trees",,"Everybody Talks"
,17,"Green Day",,"Stray Heart"
,18,Strike,,"Fluxo Perfeito"
,19,"Flo Rida",,"I Cry"
,20,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
