"Chart ID",Position,Artist,Featured,"Song Title"
100-lucaszez26920,1,"Katy Perry",,Smile
100-lucaszez26920,2,SAYGRACE,,"Boys Ain't Shit"
100-lucaszez26920,3,"Dua Lipa",,Levitating
100-lucaszez26920,4,"Chloe x Halle",,"Ungodly Hour"
100-lucaszez26920,5,"Katy Perry",,"Cry About It Later"
100-lucaszez26920,6,"Doja Cat",,"Cyber Sex"
100-lucaszez26920,7,"Azealia Banks",,"Count Contessa"
100-lucaszez26920,8,"Lady Gaga",,Babylon
100-lucaszez26920,9,"Lady Gaga",,911
100-lucaszez26920,10,"Dua Lipa",,Hallucinate
100-lucaszez26920,11,"Taylor Swift",,cardigan
100-lucaszez26920,12,"Dua Lipa",,Physical
100-lucaszez26920,13,"Omar Apollo",,Kamikaze
100-lucaszez26920,14,"Charlie Puth; blackbear",,"Hard On Yourself"
100-lucaszez26920,15,"The 1975",,Guys
100-lucaszez26920,16,"Mac Ayres",,"Slow Down"
100-lucaszez26920,17,"Dua Lipa",,"Good in Bed"
100-lucaszez26920,18,"Doja Cat","Gucci Mane","Like That"
100-lucaszez26920,19,"Chloe x Halle",,"Do It"
100-lucaszez26920,20,"Robbie Dupree",,"It's a Feeling"
100-lucaszez26920,21,"Katy Perry",,"Harleys in Hawaii"
100-lucaszez26920,22,"Cardi B","Megan Thee Stallion",WAP
100-lucaszez26920,23,"Miley Cyrus",,"Midnight Sky"
100-lucaszez26920,24,"Omar Apollo",,Stayback
100-lucaszez26920,25,"Lady Gaga; Ariana Grande",,"Rain On Me"
100-lucaszez26920,26,"Billie Eilish",,"my future"
100-lucaszez26920,27,"Doja Cat",,"Say So"
100-lucaszez26920,28,"Ariana Grande",,"Bad Decisions"
100-lucaszez26920,29,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
100-lucaszez26920,30,"Lil Mosey",,"Blueberry Faygo"
100-lucaszez26920,31,"Doja Cat",,Freak
100-lucaszez26920,32,"Charlie Puth",,Girlfriend
100-lucaszez26920,33,Ruel,,"Face to Face"
100-lucaszez26920,34,"Rizzle Kicks","Jamie Cullum","The Reason I Live"
100-lucaszez26920,35,"Lady Gaga",,Replay
100-lucaszez26920,36,"Jessie Ware",,"What's Your Pleasure?"
100-lucaszez26920,37,"Lady Gaga; BLACKPINK",,"Sour Candy"
100-lucaszez26920,38,"The 1975",,Chocolate
100-lucaszez26920,39,"Rex Orange County",,Sunflower
100-lucaszez26920,40,"Katy Perry",,"Champagne Problems"
100-lucaszez26920,41,Modjo,,"Lady (Hear Me Tonight)"
100-lucaszez26920,42,"Mac Ayres",,"Something to Feel"
100-lucaszez26920,43,"The Weeknd",,"Blinding Lights"
100-lucaszez26920,44,"Katy Perry",,"Never Really Over"
100-lucaszez26920,45,"Ava Max",,"Kings & Queens"
100-lucaszez26920,46,Ruel,,Painkiller
100-lucaszez26920,47,Surfaces,,"Good Day"
100-lucaszez26920,48,"Dua Lipa",,"Break My Heart"
100-lucaszez26920,49,"Harry Styles",,"Watermelon Sugar"
100-lucaszez26920,50,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
100-lucaszez26920,51,"The 1975",,Girls
100-lucaszez26920,52,"Selena Gomez",,"Dance Again"
100-lucaszez26920,53,USHER,"Ella Mai","Don't Waste My Time"
100-lucaszez26920,54,"Katy Perry",,Daisies
100-lucaszez26920,55,"Lady Gaga",,"Chromatica II"
100-lucaszez26920,56,"Jessie Ware",,Spotlight
100-lucaszez26920,57,"Niall Horan",,"Heartbreak Weather"
100-lucaszez26920,58,"The 1975",,"If You're Too Shy (Let Me Know)"
100-lucaszez26920,59,山下達郎,,"Magic Ways"
100-lucaszez26920,60,"Ava Max",,"Who's Laughing Now"
100-lucaszez26920,61,"Rina Sawayama",,STFU!
100-lucaszez26920,62,Maluma,,Hawái
100-lucaszez26920,63,"Ava Max",,"OMG What's Happening"
100-lucaszez26920,64,"Katy Perry",,Tucked
100-lucaszez26920,65,"Norah Jones",,"Don't Know Why"
100-lucaszez26920,66,BTS,,Dynamite
100-lucaszez26920,67,"Katy Perry",,"Teary Eyes"
100-lucaszez26920,68,"Peach Tree Rascals",,Mariposa
100-lucaszez26920,69,Aurora,,"Exist For Love"
100-lucaszez26920,70,"Dua Lipa; The Blessed Madonna",,"Break My Heart / Cosmic Girl (Dimitri Froms Paris Edit)"
100-lucaszez26920,71,"Rex Orange County",,"It Gets Better"
100-lucaszez26920,72,"Nelly Furtado",,"No Hay Igual"
100-lucaszez26920,73,"Lennon Stella","Charlie Puth","Summer Feelings"
100-lucaszez26920,74,"The Pussycat Dolls",,React
100-lucaszez26920,75,"Twenty One Pilots",,"Level of Concern"
100-lucaszez26920,76,"Dua Lipa",,"Pretty Please"
100-lucaszez26920,77,RBD,,"Empezar Desde Cero"
100-lucaszez26920,78,"Taylor Swift",,"Cruel Summer"
100-lucaszez26920,79,"The Weeknd",,Snowchild
100-lucaszez26920,80,"Audrey Mika",,"Just Friends"
100-lucaszez26920,81,FINNEAS,,"Let's Fall in Love for the Night"
100-lucaszez26920,82,"Rex Orange County",,"Pluto Projector"
100-lucaszez26920,83,"Lady Gaga",,"Free Woman"
100-lucaszez26920,84,"Pet Shop Boys",,"West End Girls"
100-lucaszez26920,85,Anitta,"Cardi B; Myke Towers","Me Gusta"
100-lucaszez26920,86,"Lady Gaga",,Enigma
100-lucaszez26920,87,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
100-lucaszez26920,88,"Lewis Capaldi",,"Before You Go"
100-lucaszez26920,89,"Rina Sawayama",,"Akasaka Sad"
100-lucaszez26920,90,Ruel,,"Real Thing"
100-lucaszez26920,91,"The Pussycat Dolls",will.i.am,Beep
100-lucaszez26920,92,"Melanie Martinez",,"Play Date"
100-lucaszez26920,93,"Kate Bush",,"Running Up That Hill (A Deal With God)"
100-lucaszez26920,94,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
100-lucaszez26920,95,"Kylie Minogue",,Chocolate
100-lucaszez26920,96,"Joe Hertz","Sam Wills",Fomo
100-lucaszez26920,97,"Foster the People",,"Lamb's Wool"
100-lucaszez26920,98,"Nelly Furtado",,Maneater
100-lucaszez26920,99,Surfaces,,"24 / 7 / 365"
100-lucaszez26920,100,"Doja Cat",,"Better Than Me"
