"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shouse,,"Love Tonight"
,2,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,3,Minelli,,Rampampam
,4,"Ed Sheeran",,"Bad Habits"
,5,Unklfnkl,,"Oh My Darling"
,6,Kungs,,"Never Going Home"
,7,"Álvaro Soler","Cali Y El Dandee",Mañana
,8,Rompasso,,Tesla
,9,Cassette,,"My Way"
,10,Beatmount,ONEIL,"Heads Will Roll"
,11,"Michael Patrick Kelly",,Throwback
,12,"Trinidad Cardona",,Dinero
,13,"Gaullin; Julian Perretta",,"Seven Nation Army"
,14,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,15,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,16,ATB,"Ben Samama","Like That"
,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,18,"Regard; Troye Sivan; Tate McRae",,You
,19,"Calvin Harris","Tom Grennan","By Your Side"
,20,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,21,Vanotek,Denitia,Someone
,22,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,23,"The Kid LAROI; Justin Bieber",,STAY
,24,"Nessa Barrett",jxdn,"la di die"
,25,"The Weeknd",,"Take My Breath"
,26,"Alan Walker; Georgia Ku",,"Don't You Hold Me Down"
,27,"Nessa Barrett",,"counting crimes"
,28,"Feder; UPSAHL",,"Let There Be Drums"
,29,Arash,Helena,"Angels Lullaby"
,30,Marnik,,"Hold Me"
