"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Believer
,2,"Charlie Puth",,Attention
,3,"Cardi B",,"Bodak Yellow"
,4,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"Selena Gomez; Marshmello",,Wolves
,7,"Post Malone","21 Savage",rockstar
,8,"Julia Michaels",,Issues
,9,"Demi Lovato",,"Sorry Not Sorry"
,10,"Justin Timberlake","Chris Stapleton","Say Something"
,11,KYLE,"Lil Yachty",iSpy
,12,"Rita Ora",,"Your Song"
,13,"Bruno Mars","Cardi B","Finesse (Remix)"
,14,Halsey,,"Bad at Love"
,15,"Camila Cabello","Young Thug",Havana
,16,"Camila Cabello",,"Never Be the Same"
,17,"Dua Lipa",,"New Rules"
,18,"Zedd; Alessia Cara",,Stay
,19,"Meghan Trainor",,"No Excuses"
,20,"French Montana","Swae Lee",Unforgettable
