"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,Drake,,"Nice For What"
,3,"A$AP Rocky",Moby,"A$AP Forever"
,4,"Tyler, The Creator",,OKRA
,5,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,6,"A$AP Rocky","BlocBoy JB","Bad Company"
,7,"Tyler, The Creator",,"Bring it Back (Remix)"
,8,"Vince Staples",,"Get The Fuck Off My Dick"
,9,"Tyler, The Creator",,"Rose Tinted Cheeks"
,10,"The Weeknd",,"Call Out My Name"
,11,"Kali Uchis",,"In My Dreams"
,12,"Flatbush Zombies","Joey Bada$$",Vacation
,13,"Ariana Grande",,"Be Alright"
,14,Aminé,"Injury Reserve",Campfire
,15,"Ariana Grande",,"One Last Time"
,16,"Rae Sremmurd","Travis Scott",CLOSE
,17,"Kanye West",,Famous
,18,"Swae Lee","Slim Jxmmi",Guatemala
,19,"Calvin Harris; Dua Lipa",,"One Kiss"
,20,"Janelle Monáe",,"I Like That"
