"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Avril Lavigne",,"Bite Me"
,3,"Christina Aguilera; Becky G; Nicki Nicole","Nathy Peluso","Pa Mis Muchachas"
,4,"Dermot Kennedy",,"Better Days"
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,Zolita,,"Somebody I Fucked Once"
,7,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,8,"Pabllo Vittar",,"Bang Bang"
,9,Sueco,"Arizona Zervas",Sober/Hungover
,10,A1,,Spiders
,11,Anitta,,Envolver
,12,"Olivia Rodrigo",,traitor
,13,"Erik Grönwall",,"18 and life (revisited)"
,14,"Hey Violet",,"Bitter Pill"
,15,"No Angels",,"When The Angels Sing (Winter Version)"
,16,"Leona Lewis",Ne-Yo,"Kiss Me It's Christmas"
,17,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,18,"Samantha Jade",,"Beautiful And Golden (The Sisterhood Song)"
,19,Phangs,LFO,"Digital Age"
,20,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
