"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Dangerous Woman"
,2,"Ariana Grande","Macy Gray","Leave Me Lonely"
,3,"Ariana Grande",,"Into You"
,4,"Ariana Grande",,Greedy
,5,"Ariana Grande",,"My Everything"
,6,"Ariana Grande",,Sometimes
,7,"Ariana Grande","Cashmere Cat","Be My Baby"
,8,"Ariana Grande",,"Touch It"
,9,"Ariana Grande; Lil Wayne",,"Let Me Love You"
,10,"Ariana Grande",,"Thinking Bout You"
,11,"Ariana Grande",,Moonlight
,12,"Ariana Grande","Mac Miller","The Way"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,"Ariana Grande","Iggy Azalea",Problem
,15,"Ariana Grande",,Focus
,16,"Mariah Carey",,Emotions
,17,"Ariana Grande",,"Be Alright"
,18,ILLENIUM,"Joni Fatora",Sleepwalker
,19,"Levianth; Denis Elezi",,Memories
,20,"Ariana Grande",,"Honeymoon Avenue"
,21,"Ariana Grande",,"Why Try"
,22,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,23,Skrux,,"You & Me"
,24,ILLENIUM,"King Deco",Reverie
,25,"Mariah Carey",,Fantasy
,26,"Ariana Grande","Big Sean","Right There"
,27,"Fifth Harmony",,"He Like That"
,28,"Ariana Grande",,"Bad Decisions"
,29,"Christina Aguilera","Demi Lovato","Fall in Line"
,30,MIKA,"Ariana Grande","Popular Song"
