"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Orange Caramel",,"Bangkok City"
,2,BIGBANG,,"Love Song"
,3,"After School",,Shampoo
,4,f(x),,"Pinocchio (Danger)"
,5,Kahi,,"Come Back You Bad Person"
,6,2NE1,,Lonely
,7,4Minute,,"Mirror Mirror"
,8,TVXQ!,,"Before U Go"
,9,UVERworld,,"Core Pride"
,10,BIGBANG,,Tonight
,11,4Minute,,"Heart to Heart"
,12,UVERworld,,"Mondo Piece"
,13,Dal★Shabet,,"Pink Rocket"
,14,"Girls' Generation",,"Mr. Taxi"
,15,SISTAR19,,"Ma Boy"
,16,RAINBOW,,"To Me"
,17,"Girl's Day",,"Twinkle Twinkle"
,18,"miss A",,"Love Alone"
,19,"After School",,"Play Ur Love"
,20,JASMINE,,ONE
