"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,4,"The Weeknd",,Rockin'
,5,"Koit Toome; Laura Põldvere",,Verona
,6,"The Weeknd","Daft Punk",Starboy
,7,"Ariana Grande",,"Into You"
,8,"Elina Born",,"In or Out"
,9,"Alan Walker",,Alone
,10,Shakira,Maluma,Chantaje
,11,"The Weeknd",,"Party Monster"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,"The Weeknd",,"Love To Lay"
,14,"The Weeknd",,Secrets
,15,"The Weeknd",,"Die For You"
,16,Snakehips,ZAYN,Cruel
,17,"Dua Lipa",,"Blow Your Mind (Mwah)"
,18,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,19,Adele,,"Water Under the Bridge"
,20,"Laura Põldvere",,Supersonic
,21,"The Chainsmokers",Halsey,Closer
,22,"The Weeknd",,Attention
,23,"Bebe Rexha",,"I Got You"
,24,"Sean Paul","Dua Lipa","No Lie"
,25,"The Weeknd",,"A Lonely Night"
,26,"The Weeknd",,Reminder
,27,DRAM,"Lil Yachty",Broccoli
,28,"The Weeknd",,"Nothing Without You"
,29,"The Weeknd","Kendrick Lamar",Sidewalks
,30,"The Weeknd",,"Six Feet Under"
,31,"The Weeknd",,"Ordinary Life"
,32,ELYSA,,"Silence The Sirens"
,33,"Lady Gaga",,"Million Reasons"
,34,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,35,"Hailee Steinfeld; Grey",Zedd,Starving
,36,"Major Lazer","Justin Bieber; MØ","Cold Water"
,37,"Astrid S",,Atic
,38,"James Arthur",,"Say You Won't Let Go"
,39,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,40,JoJo,"Wiz Khalifa","Fuck Apologies."
,41,"Bruno Mars",,"24K Magic"
