"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Oh My God"
,2,Adele,,"Easy On Me"
,3,"Juice WRLD",,"Rockstar In His Prime"
,4,"Fireboy DML; Ed Sheeran",,Peru
,5,Duplicate,,duplicate
,6,"JJ Lin",,"Lose Control"
,7,KSI,,Holiday
,8,"Juice WRLD",,"Already Dead"
,9,SZA,,"I Hate U"
,10,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,11,"Ed Sheeran",,"Stop The Rain"
,12,"The Weeknd",,Sacrifice
,13,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,14,"Doja Cat",,"Say So"
,15,ABBA,,"Little Things"
,16,"NEIKED; Mae Muller; Polo G",,"Better Days"
,17,"Lil Nas X",,"THATS WHAT I WANT"
,18,"Little Mix",,"Between Us"
,19,"The Weeknd",,"How Do I Make You Love Me?"
,20,ArrDee,,"Flowers (Say My Name)"
,21,"Olivia Rodrigo",,traitor
,22,"Juice WRLD","Young Thug","Bad Boy"
,23,PinkPantheress,,"Just for me"
,24,"Justin Bieber",,"Ghost (Justin beiber)"
,25,"Stephanie Beatriz",,"Waiting On A Miracle"
,26,D.O.D,"Carla Monroe","Still Sleepless"
,27,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,28,"Becky Hill; David Guetta",,"[DUPLICATE] Remember"
,29,"Central Cee",,"Retail Therapy"
,30,CKay,,"love nwantiti (ah ah ah)"
,31,N-Trance,,"Set You Free"
,32,"Ed Sheeran",,Shivers
,33,"Ares Carter","Charlotte Haining","Out Of Lives"
,34,"Ed Sheeran",,Tides
,35,KSI,,Domain
,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
,37,"Taylor Swift",,"All Too Well (Taylor's Version)"
,38,"Post Malone; The Weeknd",,"One Right Now"
,39,"Doja Cat",,"Get Into It (Yuh)"
,40,"Central Cee","GRM Daily","Daily Duppy"
