"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Katy Perry",,"Never Really Over"
,3,"Maren Morris",,"The Bones"
,4,"Taylor Swift",,Lover
,5,"Taylor Swift",,"Call It What You Want"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,Lizzo,,"Truth Hurts"
,8,Halsey,,Graveyard
,9,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Billie Eilish",,ilomilo
,12,Halsey,,"Without Me"
,13,"Selena Gomez",,"Look At Her Now"
,14,"Ellie Goulding; Juice WRLD",,"Hate Me"
,15,"Billie Eilish",,"bad guy"
,16,Lizzo,,Juice
,17,"Dua Lipa",,Homesick
,18,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,19,Normani,,Motivation
,20,"Taylor Swift",,"You Need To Calm Down"
,21,"Kygo; Whitney Houston",,"Higher Love"
,22,"Taylor Swift","The Civil Wars","Safe & Sound"
,23,"Taylor Swift",,"Look What You Made Me Do"
,24,"Katy Perry",,"Small Talk"
,25,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,26,"Katy Perry",,"Harleys in Hawaii"
,27,"Camila Cabello",,Shameless
,28,"Lady Gaga",,"Always Remember Us This Way"
,29,Lizzo,,"Good as Hell"
,30,"Miley Cyrus",,"Slide Away"
,31,Lorde,,Supercut
,32,"Taylor Swift",,"You Are In Love"
,33,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,34,"Cardi B",,"Be Careful"
,35,"Ariana Grande",,"7 rings"
,36,"Ariana Grande",,everytime
,37,"Dominic Fike",,"3 Nights"
,38,"Lauren Daigle",,Rescue
,39,"Maren Morris",,"My Church"
,40,ZAYN,Sia,"Dusk Till Dawn"
,41,"Demi Lovato",,"Only Forever"
,42,"Ariana Grande",,"thank u, next"
,43,mxmtoon,,"prom dress"
,44,"Alessia Cara",,Ready
,45,"Shawn Mendes",,"When You're Ready"
,46,"Billie Eilish",,"when the party's over"
,47,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,48,"Ariana Grande",,"How I Look On You"
,49,"Dua Lipa",,"Don't Start Now"
,50,"Billie Eilish",,"all the good girls go to hell"
