"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,"If You Do"
,2,APRIL,,"Dream Candy"
,3,HyunA,"Ilhoon of BTOB","Roll Deep"
,4,G.Soul,,"Crazy for You"
,5,Jooyoung,,Wet
,6,"MONSTA X",,RUSH
,7,BEAST,,YeY
,8,Kisum,Jooyoung,"You & Me"
,9,GOT7,,"Just Right"
,10,"Jay Park","LOCO; Gray","My Last"
,11,Primary,"ChoA; Iron","Don't Be Shy"
,12,SHINee,,"Married to the Music"
,13,"Park Kyung","Park Bo Ram","Ordinary Love"
,14,Crush,ZICO,Oasis
,15,BTOB,,"It's Okay"
,16,INFINITE,,Bad
,17,2PM,,"My House"
,18,BTS,,Dope
,19,"Hyolyn; ZICO; Paloalto",,"Dark Panda"
,20,"Lee Junho",,"So Good"
