"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"wish you were gay"
,2,"Billie Eilish",,"when the party's over"
,3,"Billie Eilish",,"bad guy"
,4,"Billie Eilish",,"bury a friend"
,5,"Billie Eilish",,xanny
,6,"Billie Eilish",,8
,7,"Billie Eilish",,"all the good girls go to hell"
,8,"Billie Eilish",,"my strange addiction"
,9,"Billie Eilish",,"you should see me in a crown"
,10,"Billie Eilish",,ilomilo
,11,"Billie Eilish",,"listen before i go"
,12,"Post Malone; Swae Lee",,Sunflower
,13,"Billie Eilish",,goodbye
,14,"Billie Eilish",,"i love you"
,15,DH,,"Um Passo"
,16,"Jonas Brothers",,Sucker
,17,Scremin,,"Não Dá"
,18,Matuê,,"Anos Luz"
,19,"Jé Santiago",,Netflix
,20,"Derek; Trunks; Denov",,"No Problema"
