"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Dua Lipa",,Cool
,3,"Dua Lipa",,"Pretty Please"
,4,"Twenty One Pilots",,"Level of Concern"
,5,"The Weeknd",,"In Your Eyes"
,6,"Dua Lipa",,"Love Again"
,7,"Dua Lipa",,"Good in Bed"
,8,"Alicia Keys",,Underdog
,9,"Dua Lipa",,"Break My Heart"
,10,"Harry Styles",,"Adore You"
,11,"Lady Gaga",,"Stupid Love"
,12,"Dua Lipa",,Hallucinate
,13,blackbear,,"hot girl bummer"
,14,"Selena Gomez",,Boyfriend
,15,"Doja Cat",,"Say So"
,16,"Dua Lipa",,Physical
,17,"Harry Styles",,Falling
,18,"Dua Lipa",,"Boys Will Be Boys"
,19,"Demi Lovato",,"I Love Me"
,20,"Dua Lipa",,"Future Nostalgia"
